fecha;mes;reclamo;titulo;situacion;area;barrio;cantidad_llamados_por_caso
19/11/2019;11;36870;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;LUIS SANDRINI;1
19/11/2019;11;36869;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;ESPERANZA;1
19/11/2019;11;36868;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36867;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ZONA RURAL;1
19/11/2019;11;36866;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36865;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CENTRO;1
19/11/2019;11;36864;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;27 DE NOVIEMBRE;1
19/11/2019;11;36863;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CHAMPAGNAT;1
19/11/2019;11;36862;URGENTE;CABALLOS O ANIMALES SUELTOS FUERA DEL RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ZONA RURAL;1
19/11/2019;11;36861;RESIDUOS;BARRIDO MANUAL DE CALLE, NO PASAN POR SU CUADRA;HIGIENE URBANA;VICENTE LOPEZ;1
19/11/2019;11;36860;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36859;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36858;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36857;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36855;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTRO;2
19/11/2019;11;36854;SEMAFORO;SEMASFORO, CABLE CAIDO;ELECTROMECANICA;AMEGHINO;3
19/11/2019;11;36853;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36852;CONTENEDORES;CONTENEDORES, ROTURA O ROBO;HIGIENE URBANA;CENTRO;1
19/11/2019;11;36851;ANIMALES MUERTOS;ANIMALES MUERTOS (GATO O PERRO);SUB SECRETARIA DE SERVICIOS PUBLICOS;BELGRANO;1
19/11/2019;11;36850;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTRO;1
19/11/2019;11;36845;INSPECTOR URBANO;DERROCHE DE AGUA DE PILETAS;CONTRALOR URBANO;LA GUARIDA;1
19/11/2019;11;36842;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
20/11/2019;11;36838;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;TRINCAVELLI;3
21/11/2019;11;36837;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;MERCANTIL;1
19/11/2019;11;36836;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36835;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;AMEGHINO;1
19/11/2019;11;36834;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;12 DE OCTUBRE;1
19/11/2019;11;36833;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;LUIS SANDRINI;1
19/11/2019;11;36832;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;LUIS SANDRINI;1
19/11/2019;11;36831;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ANSES/PROCREAR;1
19/11/2019;11;36829;ANIMALES MUERTOS;ANIMALES MUERTOS (GATO O PERRO);SUB SECRETARIA DE SERVICIOS PUBLICOS;OTERO;1
19/11/2019;11;36828;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTENARIO;1
19/11/2019;11;36827;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;LUIS SANDRINI;2
19/11/2019;11;36826;SEMAFORO;SEMASFORO FALTAN LAS LUCES;ELECTROMECANICA;CENTRO;1
19/11/2019;11;36825;URGENTE;MALTRATO DE EQUINOS;VETERINARIA;VICENTE LOPEZ;3
19/11/2019;11;36823;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36822;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36820;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CHAMPAGNAT;1
19/11/2019;11;36818;LIMPIEZA;SOLICITAN LIMPIEZA DE ALCANTARILLA O BOCA DE TORMENTA;OBRAS Y SERVICIOS SANITARIOS;JORGE NEWBERY;1
19/11/2019;11;36816;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;MARTIN ILLIA;1
19/11/2019;11;36814;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36810;TRANSITO;TRASLADO DE VEHICULOS;INSPECCION GENERAL Y TRANSITO;CENTRO;2
19/11/2019;11;36809;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36808;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CENTRO;1
19/11/2019;11;36807;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36806;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36805;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
19/11/2019;11;36804;ANIMALES MUERTOS;ANIMALES MUERTOS (GATO O PERRO);SUB SECRETARIA DE SERVICIOS PUBLICOS;MARIANO MORENO;1
19/11/2019;11;36803;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36802;ANIMALES;ANIMALES SUELTOS: PERROS MORDEDORES O ATACANTES;VETERINARIA;MARTIN ILLIA;2
19/11/2019;11;36801;LIMPIEZA;SOLICITAN LIMPIEZA DE ALCANTARILLA O BOCA DE TORMENTA;OBRAS Y SERVICIOS SANITARIOS;12 DE OCTUBRE;1
19/11/2019;11;36800;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36799;ANIMALES;CASTRACION DE PERRAS;VETERINARIA;ACEVEDO;1
19/11/2019;11;36798;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;JOSE HERNANDEZ;2
19/11/2019;11;36796;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;MARTIN ILLIA;1
19/11/2019;11;36795;VEREDA;VEREDA OBSTRUIDA;CONTRALOR URBANO;CENTRO;1
19/11/2019;11;36791;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36784;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ESPERANZA;1
19/11/2019;11;36776;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36767;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36766;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CENTRO;1
19/11/2019;11;36757;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;MARTIN ILLIA;1
19/11/2019;11;36749;INSPECTOR URBANO;DENUNCIAN A VECINOS QUE SACAN BASURA FUERA DE HORARIO O EN LUGAR INADECUADO;CONTRALOR URBANO;ACEVEDO;1
19/11/2019;11;36747;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CENTRO;1
19/11/2019;11;36746;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36745;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36744;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36741;SINIESTRO;PERDIDAD DE GAS;SUB SECRETARIA DE DEFENSA CIVIL;JORGE NEWBERY;2
19/11/2019;11;36739;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTENARIO;1
19/11/2019;11;36738;CORRALON;SOLICITAN LA SEÑALIZACION DE POZO EN CALLE O VEREDA;VIAL;AMEGHINO;1
19/11/2019;11;36737;BACHE;SOLICITA LA REPARACION DE BACHES RIGIDOS;CUADRILLA 147 BACHES;AMEGHINO;2
19/11/2019;11;36736;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTRO;1
19/11/2019;11;36735;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36734;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36733;URGENTE;CABALLOS O ANIMALES SUELTOS RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;CENTRO;2
19/11/2019;11;36731;AGUA;SIN AGUA;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;2
19/11/2019;11;36730;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CHAMPAGNAT;1
19/11/2019;11;36729;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36728;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;MARTIN ILLIA;2
19/11/2019;11;36727;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36726;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36725;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTENARIO;1
19/11/2019;11;36724;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36723;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;MARTIN ILLIA;1
19/11/2019;11;36722;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36720;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36719;LIMPIEZA;SOLICITAN LIMPIEZA DE ALCANTARILLA O BOCA DE TORMENTA;OBRAS Y SERVICIOS SANITARIOS;BELGRANO;1
19/11/2019;11;36718;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;MARTIN ILLIA;1
19/11/2019;11;36717;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;MARTIN ILLIA;1
19/11/2019;11;36716;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;MERCANTIL;1
19/11/2019;11;36715;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;DESIDERIO DE LA FUENTE;2
19/11/2019;11;36713;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CHAMPAGNAT;1
19/11/2019;11;36712;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36711;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36710;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36709;CASA ABANDONADA;CASA ABANDONADA;CONTRALOR URBANO;CENTRO;1
19/11/2019;11;36708;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;MALVINAS;1
19/11/2019;11;36707;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36706;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;CENTRO;1
19/11/2019;11;36705;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36704;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36703;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36702;INSPECTOR URBANO;BALDEO O LAVADO DE AUTO;CONTRALOR URBANO;MALVINAS;2
19/11/2019;11;36701;TRANSITO;AUTOS ABANDONADOS;INSPECCION GENERAL Y TRANSITO;CUETO;1
19/11/2019;11;36700;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;AMEGHINO;1
19/11/2019;11;36698;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36697;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36696;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36693;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTRO;1
19/11/2019;11;36691;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36687;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36683;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
19/11/2019;11;36681;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36680;INSPECTOR URBANO;DENUNCIAN A VECINOS QUE SACAN BASURA FUERA DE HORARIO O EN LUGAR INADECUADO;CONTRALOR URBANO;VILLA SAN JOSE;1
19/11/2019;11;36679;AGUA;AGUA SALIENDO DE UN DOMICILIO,PROBLEMA INTERNO;CONTRALOR URBANO;MARIANO MORENO;2
19/11/2019;11;36678;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36677;RESIDUOS;RESIDUOS DOMICILIARIO PASO EL CAMION Y NO LLEVO LA BASURA;HIGIENE URBANA;12 DE OCTUBRE;1
19/11/2019;11;36676;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36675;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;JOSE HERNANDEZ;1
19/11/2019;11;36674;RESIDUOS;BASURAL CLANDESTINO;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36672;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36671;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36670;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36669;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36668;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;2
19/11/2019;11;36667;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36666;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
19/11/2019;11;36665;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;AMEGHINO;1
19/11/2019;11;36664;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;9 DE JULIO;3
19/11/2019;11;36663;ANIMALES MUERTOS;ANIMALES MUERTOS (GATO O PERRO);SUB SECRETARIA DE SERVICIOS PUBLICOS;ACEVEDO;1
19/11/2019;11;36662;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;VILLA SAN JOSE;1
19/11/2019;11;36661;INSPECTOR URBANO;DERROCHE DE AGUA DE PILETAS;CONTRALOR URBANO;SAN MARTIN;1
19/11/2019;11;36660;RESIDUOS;RESIDUOS VOLUMINOSOS;HIGIENE URBANA;ACEVEDO;1
18/11/2019;11;36646;AGUA;SIN AGUA;OBRAS Y SERVICIOS SANITARIOS;AMEGHINO;1
18/11/2019;11;36645;LIMPIEZA;SOLICITAN LIMPIEZA DE ALCANTARILLA O BOCA DE TORMENTA;OBRAS Y SERVICIOS SANITARIOS;SANTA JULIA;1
18/11/2019;11;36644;AGUA;SIN AGUA;OBRAS Y SERVICIOS SANITARIOS;CENTENARIO;1
18/11/2019;11;36643;INSPECTOR URBANO;BALDEO O LAVADO DE AUTO;CONTRALOR URBANO;AMEGHINO;2
18/11/2019;11;36642;AGUA;SIN AGUA;OBRAS Y SERVICIOS SANITARIOS;CENTRO;1
18/11/2019;11;36640;ANIMALES;CASTRACION DE PERRAS;VETERINARIA;ACEVEDO;2
18/11/2019;11;36639;ARBOLADO;RAMA CAIDA;ESPACIOS VERDES;VILLA SAN JOSE;2
18/11/2019;11;36638;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;TROCHA;1
18/11/2019;11;36637;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CUETO;1
18/11/2019;11;36636;INSPECTOR URBANO;TERRENO BALDIO CON BASURA O MALEZAS;CONTRALOR URBANO;MARIANO MORENO;1
18/11/2019;11;36635;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTENARIO;1
18/11/2019;11;36634;BASURA;BASURA EN LA VIA PUBLICA,NO SE ENCUENTRA EL INFRACTOR;HIGIENE URBANA;CUETO;2
18/11/2019;11;36633;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;MARTIN ILLIA;1
18/11/2019;11;36632;INSPECTOR URBANO;DENUNCIAN A VECINOS QUE SACAN BASURA FUERA DE HORARIO O EN LUGAR INADECUADO;CONTRALOR URBANO;JOSE HERNANDEZ;4
18/11/2019;11;36631;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;JOSE HERNANDEZ;1
18/11/2019;11;36630;PRESENCIA INSECTOS;VICHUCAS/ ALACRANES;SANEAMIENTO AMBIENTAL;ACEVEDO;1
18/11/2019;11;36629;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;ACEVEDO;1
18/11/2019;11;36628;CONTENEDORES;CONTENEDORES ROTOS O CON MAL OLOR;HIGIENE URBANA;CENTRO;2
18/11/2019;11;36627;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;CENTENARIO;1
17/11/2019;11;36626;PLAZAS;SOLICITA REPARACION DE JUEGOS;CUADRILLA 147 PLAZAS;CENTRO;1
17/11/2019;11;36625;ANIMALES;CASTRACION DE PERRAS;VETERINARIA;CENTRO;1
17/11/2019;11;36624;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
17/11/2019;11;36623;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;VIRGEN DE ITATI;2
17/11/2019;11;36622;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;3
17/11/2019;11;36621;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;JORGE NEWBERY;2
17/11/2019;11;36620;ANIMALES;"ANIMALES SUELTOS; PERROS CALLEJEROS O CON PROPIETARIOS EN LA VIA PUBLICA";VETERINARIA;MALVINAS;1
16/11/2019;11;36619;ANIMALES;ANIMALES SUELTOS: PERROS MORDEDORES O ATACANTES;VETERINARIA;CENTRO;1
16/11/2019;11;36618;AGUA;ROTURA DE CAÑO MAESTRO EN VEREDA;OBRAS Y SERVICIOS SANITARIOS;BELGRANO;7
16/11/2019;11;36617;OBRAS;PROBLEMAS OCACIONADOS POR OBRAS PUBLICAS;COORDINACION DE OBRAS;CENTRO;1
16/11/2019;11;36616;INSPECTOR URBANO;DERROCHE DE AGUA DE PILETAS;CONTRALOR URBANO;LA AMALIA;1
16/11/2019;11;36615;CONTENEDORES;CONTENEDORES, ROTURA O ROBO;HIGIENE URBANA;CENTRO;1
16/11/2019;11;36614;ANIMALES;ANIMALES SUELTOS: PERROS MORDEDORES O ATACANTES;VETERINARIA;JOSE HERNANDEZ;2
20/11/2019;11;36613;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
16/11/2019;11;36612;SEMAFORO;SEMAFORO  APAGADO O FUERA DE FUNCIONAMIENTO;ELECTROMECANICA;VICENTE LOPEZ;1
16/11/2019;11;36611;PRESENCIA DE VIBORAS;PRESENCIA DE VIBORAS EN LA VIA PUBLICA Y EN DOMICILIOS;SANEAMIENTO AMBIENTAL;LUIS SANDRINI;1
16/11/2019;11;36610;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;JOSE HERNANDEZ;4
16/11/2019;11;36609;CLOACAS;CLOACAS DESBORDADAS;OBRAS Y SERVICIOS SANITARIOS;ACEVEDO;1
16/11/2019;11;36608;ANIMALES MUERTOS;ANIMALES MUERTOS (CABALLO, VACA, OVEJA);SUB SECRETARIA DE SERVICIOS PUBLICOS;12 DE OCTUBRE;1
16/11/2019;11;36607;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;CENTRO;1
16/11/2019;11;36606;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;ACEVEDO;1
16/11/2019;11;36605;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;VILLA ALICIA;1
16/11/2019;11;36604;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;VILLA ALICIA;1
16/11/2019;11;36603;URGENTE;CABALLOS O ANIMALES SUELTOS FUERA DEL RADIO URBANO;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;ZONA RURAL;2
16/11/2019;11;36602;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;ACEVEDO;1
16/11/2019;11;36601;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;VILLA GRAL. SAN MARTIN;2
15/11/2019;11;36600;SINIESTRO;CARTEL SUELTO O CON RIESGO DE CAIDA;SUB SECRETARIA DE DEFENSA CIVIL;CENTRO;2
15/11/2019;11;36599;INSPECTOR URBANO;AGUA SERVIDA;CONTRALOR URBANO;CUETO;1
15/11/2019;11;36598;CONTENEDORES;CONTENEDORES, ROTURA O ROBO;HIGIENE URBANA;CENTRO;1
15/11/2019;11;36597;INSPECTOR URBANO;ESTAN QUEMANDO BASURA EN LA VIA PUBLICA;CONTRALOR URBANO;CENTENARIO;1
15/11/2019;11;36596;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;CENTRO;1
15/11/2019;11;36595;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;DESIDERIO DE LA FUENTE;1
15/11/2019;11;36594;URGENTE;ACCIDENTE EN LA VIA PUBLICA CON HERIDOS;INSPECCION GENERAL Y TRANSITO;CENTRO;2
15/11/2019;11;36593;CORDON ROTO;ROTURA DE CORDON  SOLICITA REPARACION;CUADRILLA 147 BACHES;CENTENARIO;1
15/11/2019;11;36592;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;CENTRO;2
15/11/2019;11;36591;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;27 DE NOVIEMBRE;1
15/11/2019;11;36590;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;CENTRO;1
15/11/2019;11;36589;AGUA;LLAVE DE PASO ROTA;CUADRILLA 147 AGUA;CENTRO;1
15/11/2019;11;36588;CLOACAS;CLOACAS TAPADAS;OBRAS Y SERVICIOS SANITARIOS;CENTRO;1
15/11/2019;11;36587;PODA;PODA,DESPEJE DE CABLES;CUADRILLA  147 PODA;VILLA SAN JOSE;1
15/11/2019;11;36586;DERIVADO NO MUNICIPAL;DERIVADO NO MUNICIPAL;ATENCION DE MONITOREO EMERGENCIA EN SEGURIDAD;12 DE OCTUBRE;1
15/11/2019;11;36585;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;SAN MARTIN;1
15/11/2019;11;36584;TRANSITO;AUTOS MAL ESTACIONADOS (SALIDA DE GARAGE, CARGA Y DESCARGA, LUGAR DE MOTO, ETC);INSPECCION GENERAL Y TRANSITO;ACEVEDO;1
15/11/2019;11;36583;AGUA;FALTA DE PRESION DE AGUA;OBRAS Y SERVICIOS SANITARIOS;DESIDERIO DE LA FUENTE;1
15/11/2019;11;36582;SEMAFORO;SEMAFORO FUERA DE FUNCIONAMIENTO;ELECTROMECANICA;CENTRO;1
15/11/2019;11;36581;RESIDUOS;RESIDUOS VOLUMINOSOS: NO PASO EL CAMION O PASO EL CAMION Y NO SE LLEVO LO QUE HABIA;HIGIENE URBANA;LUAR KAYAD;1
15/11/2019;11;36579;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;JOSE HERNANDEZ;2
15/11/2019;11;36577;SINIESTRO;CABLES CAIDOS EN LA VIA PUBLICA;ATENCION AL VECINO 147;JOSE HERNANDEZ;1
15/11/2019;11;36576;RESIDUOS;RESIDUOS DOMICILIARIO NO PASO EL CAMION;HIGIENE URBANA;SOLARES;1
15/11/2019;11;36575;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CENTENARIO;1
15/11/2019;11;36574;CORDON ROTO;ROTURA DE CORDON  SOLICITA REPARACION;CUADRILLA 147 BACHES;CENTENARIO;1
15/11/2019;11;36573;AGUA;CAÑO ROTO EN VEREDA;CUADRILLA 147 AGUA;CUETO;1
15/11/2019;11;36562;AGUA;CAÑO ROTO EN LA CALLE (CALLE DE PAVIMENTO);OBRAS Y SERVICIOS SANITARIOS;JOSE HERNANDEZ;1
