FID,fid,geom,id,id_gps,id_bbdd,id_asociado,ele_gps,time_gps,name_gps,modulo_gps,planilla_gps,longitud,latitud,calle,altura_domicilio,altura_inicial,altura_final,barrio,observaciones,lado,tipo_vereda,arboles,observaciones_bbdd,soporte_luminaria,ancho_vereda,tipo_lampara,cantidad_lamparas,potencia_lampara,detalle,fecha_actualizacion,actualizador,fuente,recambio_led,localidad
luminarias.1877,1877,MULTIPOINT ((-60.58519207963318 -33.89600684795168)),3557,18,20911,2205,59.111946,2013/11/27 22:04:47.000,111,10,2835,-60.585192,-33.896007,Castelli,1509,1600,1500,San Vicente de Paúl,,Impar,Embaldosada,Si,,Columna de caño MEDIA,2.9,LED,1,150,Italavia 82300288,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.3926,3926,MULTIPOINT ((-60.58489152016304 -33.89610955747452)),8277,16,56767,5474,70.597717,2013/11/22 20:28:51.000,605,11,2993,-60.584892,-33.89611,Castelli,1497,1400,1500,San Vicente de Paúl,,Impar,Embaldosada,Si,,Columna de caño MEDIA,3.23,LED,1,150,Italavia 82300288,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.3928,3928,MULTIPOINT ((-60.58457864012228 -33.896212847980536)),8279,16,56769,5474,68.246033,2013/11/22 20:29:42.000,607,11,2993,-60.584579,-33.896213,Castelli,1457,1400,1500,San Vicente de Paúl,,Impar,Embaldosada,Si,,Columna de caño MEDIA,3.23,LED,1,150,Italavia 82300288,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.6991,6991,MULTIPOINT ((-60.588346239408985 -33.894966923900725)),3536,18,20970,2202,55.525818,2013/11/27 21:46:54.000,73,10,2829,-60.588346,-33.894967,Castelli,1863.1,1900,1800,San Vicente de Paúl,,Impar,Mixta o ajardinada,Si,,Columna de caño MEDIA,2.6,LED,1,150,Italavia 82300288,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.12600,12600,MULTIPOINT ((-60.586044 -33.893717)),5003,8,21984,2149,76.551315,2013/10/31 22:19:22.000,824,10,1501,-60.586044,-33.893717,Vicente Lopez,978.1,900,1000,San Vicente de Paúl,,Par,Embaldosada,Si,,Columna de caño BAJA,3.2,LED,1,75,Italavia 82301028,2023-03-27,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.15346,15346,MULTIPOINT ((-60.57639008715245 -33.90658499285814)),15138,,,,,,,,,-60.57639,-33.906585,Dr. Alem,,1700,1800,Cueto,,Par,,,,Columna de caño BAJA,,LED,1,75,PHILCO,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.6993,6993,MULTIPOINT ((-60.58774864012227 -33.8951716956644)),3538,18,20924,2203,53.560898,2013/11/27 21:53:38.000,80,10,2831,-60.587749,-33.895172,Castelli,1799,1800,1700,San Vicente de Paúl,,Impar,Embaldosada,Si,,Columna de caño MEDIA,3.3,LED,1,150,Italavia 82300288,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.12407,12407,MULTIPOINT ((-60.59435720045073 -33.896903132396666)),14532,,,,,,,,,-60.594357,-33.896903,Dean Funes,,1500,1600,Martín M. de Güemes,,Impar,,,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.784,784,MULTIPOINT ((-60.592242080142654 -33.89283743209719)),1103,47,27178,1252,68.070564,2014/02/18 12:43:41.000,37,9,8506,-60.592242,-33.892837,Gral. Paz,2298,2300,2200,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.785,785,MULTIPOINT ((-60.59171148034645 -33.893011406608515)),1111,47,27183,1252,70.750999,2014/02/18 12:47:19.000,42,9,8506,-60.591711,-33.893011,Gral. Paz,2230,2300,2200,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.791,791,MULTIPOINT ((-60.591555760081526 -33.8930662541183)),1114,47,27186,1252,69.110588,2014/02/18 12:48:55.000,45,9,8506,-60.591556,-33.893066,Gral. Paz,2212,2300,2200,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.793,793,MULTIPOINT ((-60.59135940020378 -33.89312348280146)),1116,47,27188,1252,69.980347,2014/02/18 12:50:41.000,47,9,8506,-60.591359,-33.893123,Gral. Paz,2202,2300,2200,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.797,797,MULTIPOINT ((-60.59116652016302 -33.89319148277222)),1128,47,27205,1256,70.999908,2014/02/18 12:57:31.000,57,9,8510,-60.591167,-33.893191,Gral. Paz,2198,2200,2100,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.799,799,MULTIPOINT ((-60.59098023991849 -33.89325345733503)),1130,47,27206,1256,70.199097,2014/02/18 12:58:04.000,58,9,8510,-60.59098,-33.893253,Gral. Paz,2178,2200,2100,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1115,1115,MULTIPOINT ((-60.59211480569936 -33.892232347227484)),1905,55,24974,1606,74.088036,2014/04/09 12:02:42.000,2,9,7686,-60.592115,-33.892232,Dean Funes,Frente Cementerio,1000,1100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1116,1116,MULTIPOINT ((-60.59224243316076 -33.89251114155544)),1906,55,24976,1606,70.568344,2014/04/09 12:03:21.000,4,9,7686,-60.592242,-33.892511,Dean Funes,Frente Cementerio,1000,1100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1118,1118,MULTIPOINT ((-60.592321672020894 -33.89267829220479)),1908,55,24977,1606,68.626274,2014/04/09 12:03:41.000,5,9,7686,-60.592322,-33.892678,Dean Funes,Frente Cementerio,1000,1100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1119,1119,MULTIPOINT ((-60.59240406062218 -33.89284285843749)),1909,55,24979,1606,66.876572,2014/04/09 12:04:01.000,6,9,7686,-60.592404,-33.892843,Dean Funes,Frente Cementerio,1100,1200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1122,1122,MULTIPOINT ((-60.592472344041795 -33.892998)),1912,55,24982,1606,63.766659,2014/04/09 12:05:25.000,9,9,7686,-60.592472,-33.892998,Dean Funes,Frente Cementerio,1100,1200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1199,1199,MULTIPOINT ((-60.591697 -33.891783)),2134,47,25870,1530,67.165443,2014/03/27 12:16:37.000,1365,9,9290,-60.591697,-33.891783,Dean Funes,983.1,1000,900,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1202,1202,MULTIPOINT ((-60.59147391088103 -33.89131313223535)),2139,47,25875,1530,67.02372,2014/03/27 12:20:21.000,1370,9,9290,-60.591474,-33.891313,Dean Funes,905,1000,900,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1290,1290,MULTIPOINT ((-60.59447094393053 -33.88936421726735)),2373,47,29175,1509,69.086357,2014/02/27 13:24:49.000,663,9,9639,-60.594471,-33.889364,San Martin,2696,2600,2700,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.8019,8019,MULTIPOINT ((-60.588687 -33.894847)),3534,18,20954,2202,57.273335,2013/11/27 21:46:07.000,70,10,2829,-60.588687,-33.894847,Castelli,1899,1900,1800,San Vicente de Paúl,,Impar,Mixta o ajardinada,Si,,Columna de caño MEDIA,2.6,LED,1,150,Italavia 82300288,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.12603,12603,MULTIPOINT ((-60.577303200101895 -33.900335201912945)),10755,0,41838,1875,61.061615,2013/11/12 12:57:30.000,1790,12,1324,-60.577303,-33.900335,3 de Febrero,701,700,800,Centro,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,8.18,LED,1,75,PHILCO 2927540A7,2022-06-08,,,ejecutado_2016-2020,Pergamino
luminarias.7062,7062,MULTIPOINT ((-60.56030236944388 -33.89399466542533)),2561,21,20158,6213,62.256096,2013/11/29 21:02:38.000,80,15,3382,-60.560302,-33.893995,Jujuy,426,400,500,Desiderio de la Fuente,,Par,Embaldosada,Si,,Columna de caño BAJA,3.1,LED,1,75,Italavia 82300210,2022-11-29,fgazaba,Control de Gestión,ejecutado_2016-2020,Pergamino
luminarias.2103,2103,MULTIPOINT ((-60.587156201630364 -33.891741626145645)),4141,8,21582,2097,63.709557,2013/11/18 22:41:27.000,1791,10,1883,-60.587156,-33.891742,San Martin,1865,1900,1800,Martín Illia,,Impar,Mixta o ajardinada,No,,Columna de caño MEDIA,3.3,LED,1,120,Italavia 82300937,2023-03-17,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.2082,2082,MULTIPOINT ((-60.56311516028531 -33.905288150727834)),4103,23,59556,3860,58.990318,2014/01/14 11:52:40.000,768,16B,3966,-60.563115,-33.905288,Trincavelli,657,600,800,27 de Noviembre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,LED,1,75,Italavia 82300210,2022-09-28,fgazaba,Control de Gestión,ejecutado_2016-2020,Pergamino
luminarias.12618,12618,MULTIPOINT ((-60.57853135987772 -33.89492345662548)),10651,5,44877,1632,66.305618,2013/11/13 12:42:49.000,5,12,2159,-60.578531,-33.894923,San Martin,1007.1,1100,1000,Centro,,Impar,Embaldosada,Si,,Columna de caño MEDIA,2.83,LED,1,75,PHILCO 2927540A7,2022-06-08,,,ejecutado_2016-2020,Pergamino
luminarias.12627,12627,MULTIPOINT ((-60.585815 -33.89322764429668)),5011,8,21977,2149,76.862053,2013/10/31 22:21:51.000,831,10,1501,-60.585815,-33.893228,Vicente Lopez,912,900,1000,San Vicente de Paúl,,Par,Embaldosada,Si,,Columna de caño BAJA,3.2,LED,1,75,Italavia 82301028,2023-03-27,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.1284,1284,MULTIPOINT ((-60.594148000391804 -33.88947486520446)),2366,47,29159,1509,70.577461,2014/02/27 13:19:53.000,654,9,9639,-60.594148,-33.889475,San Martin,2650,2600,2700,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1289,1289,MULTIPOINT ((-60.59430078540108 -33.889416823129636)),2372,47,29168,1509,72.535004,2014/02/27 13:22:16.000,659,9,9639,-60.594301,-33.889417,San Martin,2670.2,2600,2700,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1282,1282,MULTIPOINT ((-60.593983197853 -33.88952718193332)),2364,47,29157,1509,72.537323,2014/02/27 13:19:26.000,653,9,9639,-60.593983,-33.889527,San Martin,2620.1,2600,2700,12 de Octubre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1240,1240,MULTIPOINT ((-60.596841 -33.888451)),2250,47,25389,1515,69.983505,2014/03/27 14:30:36.000,1484,9,8110,-60.596841,-33.888451,El Jilguero,795,800,700,Martín Illia,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,4.1,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1257,1257,MULTIPOINT ((-60.58810335987772 -33.8914152799616)),2282,47,28631,1425,67.605858,2014/02/27 12:11:51.000,574,9,9622,-60.588103,-33.891415,San Martin,1973,1900,2000,Martín Illia,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.7,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1398,1398,MULTIPOINT ((-60.58993991985734 -33.892616406763985)),2660,47,26183,1356,67.288307,2014/02/25 12:11:48.000,351,9,8561,-60.58994,-33.892616,11 de Septiembre,2095,2000,2100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,4.2,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1400,1400,MULTIPOINT ((-60.590559 -33.892399076282594)),2669,47,28867,1484,67.716583,2014/02/25 12:16:46.000,359,9,8563,-60.590559,-33.892399,11 de Septiembre,2179,2100,2200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1403,1403,MULTIPOINT ((-60.590755 -33.892336)),2675,47,28871,1484,65.52095,2014/02/25 12:19:01.000,363,9,8563,-60.590755,-33.892336,11 de Septiembre,2195,2100,2200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1469,1469,MULTIPOINT ((-60.59394621972857 -33.890361680978394)),2790,47,29047,1504,67.225723,2014/02/25 14:33:44.000,484,9,8587,-60.593946,-33.890362,Florida,2595,2600,2500,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.5,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1462,1462,MULTIPOINT ((-60.594151 -33.890308)),2776,47,29142,1508,67.14151,2014/02/25 14:23:01.000,475,9,8583,-60.594151,-33.890308,Florida,2605,2700,2600,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1458,1458,MULTIPOINT ((-60.59451460030569 -33.89018779616223)),2772,47,29126,1508,69.195839,2014/02/25 14:17:25.000,467,9,8583,-60.594515,-33.890188,Florida,2667.1,2700,2600,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.188857365,188857365,MULTIPOINT ((-60.50958107654101 -34.03008539910051)),22103,,,,,,,,,-60.509581,-34.030085,Juan Grigera,,,,Rancagua,,Impar,Verde,Si,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2022,,Rancagua
luminarias.1461,1461,MULTIPOINT ((-60.59431935987772 -33.890254050956756)),2775,47,29140,1508,69.942635,2014/02/25 14:20:23.000,473,9,8583,-60.594319,-33.890254,Florida,2623,2700,2600,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1473,1473,MULTIPOINT ((-60.59378988004075 -33.89043230569257)),2794,47,29049,1504,68.367416,2014/02/25 14:34:20.000,485,9,8587,-60.59379,-33.890432,Florida,2575,2600,2500,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.5,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1477,1477,MULTIPOINT ((-60.5936087998981 -33.8904871783104)),2798,47,29052,1504,68.792694,2014/02/25 14:35:16.000,487,9,8587,-60.593609,-33.890487,Florida,2555.1,2600,2500,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.5,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1478,1478,MULTIPOINT ((-60.59343135987772 -33.89054412735736)),2800,47,29054,1504,68.38253,2014/02/25 14:36:26.000,488,9,8587,-60.593431,-33.890544,Florida,2525,2600,2500,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.5,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1480,1480,MULTIPOINT ((-60.59327044002039 -33.89059915282089)),2802,47,29056,1504,68.942253,2014/02/25 14:37:01.000,489,9,8587,-60.59327,-33.890599,Florida,2505,2600,2500,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.5,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.2108,2108,MULTIPOINT ((-60.585968560489114 -33.8921228300845)),4154,8,21571,2098,62.338001,2013/11/18 22:50:25.000,1801,10,1884,-60.585969,-33.892123,San Martin,1755.2,1800,1700,Martín Illia,,Impar,Mixta o ajardinada,Si,,Columna de caño MEDIA,3.2,LED,1,120,Italavia 82300937,2023-03-17,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.1483,1483,MULTIPOINT ((-60.5930782001019 -33.890661821721224)),2805,47,28754,1479,68.283852,2014/02/25 14:39:41.000,490,9,8589,-60.593078,-33.890662,Florida,2497,2500,2400,12 de Octubre,,Impar,Mixta o ajardinada,No,,Columna de caño BAJA,3.7,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1485,1485,MULTIPOINT ((-60.59290908014267 -33.8907160254673)),2807,47,28755,1479,66.203705,2014/02/25 14:40:50.000,491,9,8589,-60.592909,-33.890716,Florida,2487,2500,2400,12 de Octubre,,Impar,Mixta o ajardinada,No,,Columna de caño BAJA,3.7,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1486,1486,MULTIPOINT ((-60.59273 -33.890773)),2809,47,28756,1479,67.467361,2014/02/25 14:41:54.000,493,9,8589,-60.59273,-33.890773,Florida,2455,2500,2400,12 de Octubre,,Impar,Mixta o ajardinada,No,,Columna de caño BAJA,3.7,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1487,1487,MULTIPOINT ((-60.59255667993886 -33.8908321273237)),2810,47,28757,1479,67.271645,2014/02/25 14:43:28.000,495,9,8589,-60.592557,-33.890832,Florida,2417,2500,2400,12 de Octubre,,Impar,Mixta o ajardinada,No,,Columna de caño BAJA,3.7,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1492,1492,MULTIPOINT ((-60.591484 -33.89118)),2824,47,28735,1475,66.467705,2014/02/25 14:59:20.000,504,9,8591,-60.591484,-33.89118,Florida,2307,2400,2300,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1497,1497,MULTIPOINT ((-60.591303760081516 -33.89124322909478)),2830,47,29373,1467,61.820366,2014/02/25 15:03:30.000,506,9,8593,-60.591304,-33.891243,Florida,2299,2300,2200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1503,1503,MULTIPOINT ((-60.59110932006113 -33.891306152720766)),2836,47,29375,1467,63.786736,2014/02/25 15:04:52.000,508,9,8593,-60.591109,-33.891306,Florida,2289.1,2300,2200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1507,1507,MULTIPOINT ((-60.590938320061134 -33.89135915271411)),2840,47,29378,1467,63.040951,2014/02/25 15:06:53.000,511,9,8593,-60.590938,-33.891359,Florida,2275,2300,2200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1509,1509,MULTIPOINT ((-60.5903622001019 -33.89155415268614)),2846,47,29460,1471,65.802765,2014/02/25 15:12:21.000,516,9,8595,-60.590362,-33.891554,Florida,2197,2200,2100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.1,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1514,1514,MULTIPOINT ((-60.5901732001019 -33.89161102544618)),2851,47,29463,1471,65.046188,2014/02/25 15:13:27.000,518,9,8595,-60.590173,-33.891611,Florida,2139.1,2200,2100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.1,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1516,1516,MULTIPOINT ((-60.589983 -33.89167)),2853,47,29466,1471,67.185379,2014/02/25 15:15:13.000,520,9,8595,-60.589983,-33.89167,Florida,2127,2200,2100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.1,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1517,1517,MULTIPOINT ((-60.589775 -33.891743)),2854,47,29467,1471,68.174187,2014/02/25 15:15:34.000,521,9,8595,-60.589775,-33.891743,Florida,2105,2200,2100,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.1,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1519,1519,MULTIPOINT ((-60.589582 -33.891813)),2856,47,29332,1461,63.841446,2014/02/25 15:21:11.000,524,9,8597,-60.589582,-33.891813,Florida,2097,2100,2000,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1520,1520,MULTIPOINT ((-60.589384 -33.891881)),2857,47,29333,1461,68.398239,2014/02/25 15:25:26.000,527,9,8597,-60.589384,-33.891881,Florida,2071,2100,2000,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1524,1524,MULTIPOINT ((-60.589204 -33.891944)),2861,47,29336,1461,65.505203,2014/02/25 15:32:57.000,532,9,8597,-60.589204,-33.891944,Florida,2055,2100,2000,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.1526,1526,MULTIPOINT ((-60.58902576008151 -33.89200820349493)),2863,47,29339,1461,64.037437,2014/02/25 15:34:36.000,535,9,8597,-60.589026,-33.892008,Florida,2017,2100,2000,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.6,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.15176,15176,MULTIPOINT ((-60.58826956946516 -33.890942737035296)),14993,,,,,,,,,-60.58827,-33.890943,3 de Noviembre,,700,800,Martín Illia,,Impar,,,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.15177,15177,MULTIPOINT ((-60.58835253015804 -33.891108824757325)),14994,,,,,,,,,-60.588353,-33.891109,3 de Noviembre,,700,800,Martín Illia,,Impar,,,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.15179,15179,MULTIPOINT ((-60.58854285174764 -33.89157872973111)),14997,,,,,,,,,-60.588543,-33.891579,3 de Noviembre,,700,800,12 de Octubre,,Impar,,,,Columna de caño BAJA,,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.7028,7028,MULTIPOINT ((-60.5918113996943 -33.89107799999998)),2819,47,28733,1475,69.236588,2014/02/25 14:58:35.000,502,9,8591,-60.591811,-33.891078,Florida,2365,2400,2300,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.7030,7030,MULTIPOINT ((-60.5916477998981 -33.89112717820445)),2821,47,28734,1475,67.612053,2014/02/25 14:58:54.000,503,9,8591,-60.591648,-33.891127,Florida,2335,2400,2300,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.188857366,188857366,MULTIPOINT ((-60.50860588318837 -34.03072998623509)),22104,,,,,,,,,-60.508606,-34.03073,Juan Grigera,,,,Rancagua,,Impar,Verde,Si,,Columna de caño BAJA,,SODIO,1,,,2022-09-27,fgazaba,Imagen aerea 2022,,Rancagua
luminarias.7075,7075,MULTIPOINT ((-60.59033567993885 -33.891132923628454)),2612,47,29363,1465,63.646336,2014/03/26 14:42:44.000,1324,9,9279,-60.590336,-33.891133,Roman,843,800,900,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.15626,15626,MULTIPOINT ((-60.563727994688314 -33.890784836045384)),15474,,,,,,,,,-60.563728,-33.890785,Bv. Velez Sarsfield,,0,200,Acevedo,,Par,,,con reflector adicional,Columna de caño BAJA,,LED,1,70,,2022-06-08,,,ejecutado_2016-2020,Pergamino
luminarias.12679,12679,MULTIPOINT ((-60.585209480346464 -33.89194407631499)),5033,8,22012,2145,64.608917,2013/10/31 22:38:39.000,857,10,597,-60.585209,-33.891944,Vicente Lopez,750.2,700,800,Martín Illia,,Par,Embaldosada,Si,,Columna de caño BAJA,3,LED,1,75,Italavia 82301028,2023-03-27,fgazaba,Control de Gestión,licitado_2022,Pergamino
luminarias.12652,12652,MULTIPOINT ((-60.579073821762044 -33.905620283682616)),13631,29,52222,3417,47.577782,2014/01/29 20:42:26.000,862,24,10326,-60.579074,-33.90562,Monroe,628,600,700,Centenario,,Par,Embaldosada,Si,,Columna de caño BAJA,3.25,LED,1,75,Italavia 82300210,2022-06-08,fgazaba,Control de Gestión,ejecutado_2021,Pergamino
luminarias.7079,7079,MULTIPOINT ((-60.590410559979624 -33.89129822908482)),2616,47,29366,1465,61.810352,2014/03/26 14:43:22.000,1327,9,9279,-60.590411,-33.891298,Roman,875,800,900,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.3,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.7271,7271,MULTIPOINT ((-60.59261943316078 -33.893294424717695)),1920,55,24992,1606,61.17503,2014/04/09 12:11:16.000,19,9,7686,-60.592619,-33.893294,Dean Funes,Frente Cementerio,1100,1200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.7443,7443,MULTIPOINT ((-60.58729626808649 -33.88889277962371)),1621,47,28075,1398,61.910122,2014/04/03 14:08:51.000,1616,9,7625,-60.587296,-33.888893,3 de Noviembre,497,400,500,Martín Illia,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.5,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.2143,2143,MULTIPOINT ((-60.577892159775836 -33.891891)),9359,5,44544,1654,68.158722,2013/11/05 15:53:00.000,1276,12,1382,-60.577892,-33.891891,Rivadavia,474.1,500,400,Centro,,Par,Embaldosada,Si,,Columna de caño BAJA,3.1,LED,1,75,PHILCO 2927540A7,2022-06-08,,,ejecutado_2016-2020,Pergamino
luminarias.7265,7265,MULTIPOINT ((-60.592834238860135 -33.89374386734284)),1928,55,25003,1606,59.086891,2014/04/09 12:17:02.000,30,9,7686,-60.592834,-33.893744,Dean Funes,Frente Cementerio,0,0,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
luminarias.7274,7274,MULTIPOINT ((-60.592689 -33.893451)),1923,55,24996,1606,59.088463,2014/04/09 12:13:58.000,23,9,7686,-60.592689,-33.893451,Dean Funes,Frente Cementerio,1100,1200,12 de Octubre,,Impar,Mixta o ajardinada,Si,,Columna de caño BAJA,3.4,SODIO,1,100,,2022-06-08,,,,Pergamino
