informe_COVID19_nro;fecha_informe;hora_informe;AISLADOS;SOSPECHOSOS;POSITIVOS ACTIVOS;POSITIVOS TOTALES;RECUPERADOS;DESCARTADOS;FALLECIDOS;Internados en Hospital Interzonal de Agudos San Jos� Pergamino;Internados en Instituciones Privadas de Pergamino;INTERNADOS EN UTIS;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
410;11/04/2021;-;1680;126;336;8318;7828;6609;154;9;12;4;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-338,935,675;-606,004,492
411;12/04/2021;-;1593;158;323;8337;7860;6624;154;11;16;5;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-338,935,675;-606,004,492
412;13/04/2021;-;1612;184;332;8383;7886;6664;155;13;17;7;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
413;14/04/2021;-;1651;217;365;8437;7917;6708;155;16;25;9;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
414;15/04/2021;-;1628;193;408;8521;7958;6762;155;16;27;9;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
415;16/04/2021;-;1612;159;414;8581;8009;6814;158;15;27;9;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
416;17/04/2021;-;1603;158;414;8641;8069;6857;158;14;27;10;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
417;18/04/2021;-;1585;145;402;8700;8137;6889;161;10;26;8;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
418;19/04/2021;-;1612;194;389;8726;8175;6902;162;13;24;8;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
419;20/04/2021;-;1625;200;415;8785;8206;6952;164;14;26;8;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
420;21/04/2021;-;1702;234;443;8844;8236;6989;165;15;27;9;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
421;22/04/2021;-;1731;220;512;8951;8271;7049;168;16;29;10;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
422;23/04/2021;-;1763;184;517;9018;8331;7131;170;18;27;12;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
423;24/04/2021;-;1782;177;511;9070;8385;7184;174;18;30;8;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
424;25/04/2021;-;1712;175;498;9115;8438;7228;179;24;33;8;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
425;26/04/2021;-;1753;214;471;9132;8479;7236;182;19;30;9;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
426;27/04/2021;-;1765;191;483;9196;8530;7289;183;23;35;10;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
427;28/04/2021;-;1767;174;502;9260;8573;7341;185;25;31;11;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
428;29/04/2021;-;1722;158;522;9321;8614;7395;185;30;34;13;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
429;30/04/2021;-;1762;194;549;9382;8647;7445;186;27;37;14;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
430;01/05/2021;-;1725;199;543;9427;8698;7485;186;31;40;14;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
431;02/05/2021;-;1694;154;540;9483;8754;7531;189;32;40;13;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
432;03/05/2021;-;1656;182;525;9511;8795;7550;191;33;35;12;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
433;04/05/2021;-;1703;205;522;9566;8851;7605;193;30;33;11;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
434;05/05/2021;-;1682;180;508;9644;8940;7640;196;32;33;13;http://www.pergamino.gob.ar;6623100003;PERGAMINO;6;Buenos Aires;6626;Pergamino;60626;Pergamino;-33,8935675;-60,6004492
435;06/05/2021;-;1645;172;525;9713;8989;7673;199;34;28;14;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
436;07/05/2021;-;1623;155;540;9782;9039;7715;203;42;25;14;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
437;08/05/2021;-;1650;170;555;9847;9088;7752;204;38;29;15;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
438;09/05/2021;-;1633;167;581;9911;9125;7777;205;35;34;15;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
439;10/05/2021;-;1684;222;578;9954;9170;7785;206;36;37;16;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
440;11/05/2021;-;1632;260;572;10025;9247;7854;206;40;40;16;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
441;12/05/2021;-;1645;252;620;10127;9296;7923;211;40;35;13;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
442;13/05/2021;-;1623;239;628;10211;9369;7968;214;37;37;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
443;14/05/2021;-;1735;240;657;10301;9425;8024;219;41;39;14;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
444;15/05/2021;-;1864;268;694;10402;9489;8064;219;39;35;16;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
445;16/05/2021;-;1960;261;715;10501;9567;8099;219;46;43;17;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
446;17/05/2021;-;2192;343;700;10542;9619;8111;223;46;47;24;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
447;18/05/2021;-;2357;384;746;10648;9677;8138;225;45;42;24;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
448;19/05/2021;-;2543;349;836;10822;9760;8202;226;41;46;23;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
449;20/05/2021;-;2652;371;906;10946;9806;8255;234;47;48;19;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
450;21/05/2021;-;2735;329;943;11069;9890;8299;236;46;51;20;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
451;22/05/2021;-;2895;328;990;11238;10009;8325;239;46;57;23;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
452;23/05/2021;-;3002;343;977;11312;10087;8358;248;51;56;20;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
453;24/05/2021;-;3215;334;966;11422;10203;8432;253;50;55;22;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
454;25/05/2021;-;3284;331;974;11562;10328;8437;260;47;51;23;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
455;26/05/2021;-;3422;381;992;11710;10457;8516;261;50;54;25;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
456;27/05/2021;-;3556;426;992;11854;10599;8552;263;55;57;25;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
457;28/05/2021;-;3702;386;1006;12013;10737;8612;270;54;59;23;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
458;29/05/2021;-;3815;450;989;12141;10873;8644;279;52;57;22;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
459;30/05/2021;-;3892;401;1001;12286;10998;8636;287;60;53;23;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
460;31/05/2021;-;3743;382;987;12388;11113;8747;288;65;58;25;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
461;01/06/2021;-;3903;397;1029;12570;11250;8824;291;63;58;23;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
462;02/06/2021;-;4072;446;1109;12723;11320;8881;294;61;60;28;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
463;03/06/2021;-;4158;473;1070;12834;11461;8904;303;66;56;25;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
464;04/06/2021;-;4231;485;1005;12959;11645;8941;309;56;50;23;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
465;05/06/2021;-;4293;496;977;13086;11799;8976;310;52;52;22;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
466;06/06/2021;-;4228;459;986;13191;11889;9007;316;49;44;19;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
467;07/06/2021;-;4153;391;946;13292;12026;9079;320;45;41;20;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
468;08/06/2021;-;4092;282;943;13430;12158;9163;329;43;44;20;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
469;09/06/2021;-;4065;261;937;13555;12289;9206;329;47;43;22;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
470;10/06/2021;-;4032;267;913;13637;12390;9243;334;45;36;21;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
471;11/06/2021;-;3965;235;912;13720;12472;9283;336;48;38;21;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
472;12/06/2021;-;3943;197;880;13803;12582;9324;338;47;40;22;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
473;13/06/2021;-;3895;171;818;13866;12707;9358;341;41;35;20;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
474;14/06/2021;-;3390;228;675;13878;12857;9362;346;39;35;17;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
475;15/06/2021;-;3447;252;646;13953;12959;9382;348;43;37;15;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
476;16/06/2021;-;3512;243;630;14046;13065;9418;351;44;40;17;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
477;17/06/2021;-;3545;193;622;14147;13171;9450;354;45;41;17;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
478;18/06/2021;-;3576;187;582;14248;13308;9473;358;46;38;16;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
479;19/06/2021;-;3582;164;568;14328;13398;9505;362;45;30;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
480;20/06/2021;-;3512;158;554;14407;13480;9524;364;41;27;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
481;21/06/2021;-;3492;193;514;14423;13544;9524;365;37;28;10;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
482;22/06/2021;-;3503;179;479;14463;13618;9572;366;38;29;10;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
483;23/06/2021;-;3422;184;475;14532;13689;9597;368;36;33;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
484;24/06/2021;-;3365;166;442;14606;13795;9630;369;35;29;12;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
485;25/06/2021;-;3035;158;409;14660;13879;9663;372;32;23;9;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
486;26/06/2021;-;2921;160;403;14725;13947;9684;375;26;24;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
487;27/06/2021;-;2802;146;390;14777;14012;9711;375;24;27;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
488;28/06/2021;-;2532;81;368;14835;14092;9755;375;24;28;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
489;29/06/2021;-;2465;88;323;14874;14175;9784;376;22;25;10;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
490;30/06/2021;-;2093;90;313;14924;14234;9801;377;22;26;10;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
491;01/07/2021;-;1932;98;307;14977;14293;9825;377;25;22;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
492;02/07/2021;-;1722;94;300;15032;14353;9856;379;22;25;12;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
493;03/07/2021;-;1595;85;296;15079;14404;9881;379;22;25;13;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
494;04/07/2021;-;1523;85;259;15112;14473;9903;380;20;18;13;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
495;05/07/2021;-;1445;101;234;15121;14505;9911;382;21;18;13;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
496;06/07/2021;-;1356;72;229;15176;14565;9949;382;21;15;13;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
497;07/07/2021;-;1235;113;220;15211;14608;9969;383;22;16;14;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
498;08/07/2021;-;1256;129;213;15239;14641;10007;385;22;18;14;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
499;09/07/2021;-;1263;114;222;15293;14686;10047;385;24;20;14;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
500;10/07/2021;-;1175;95;213;15344;14743;10075;388;21;18;13;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
501;11/07/2021;-;1054;63;210;15390;14791;10102;389;19;21;12;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
502;12/07/2021;-;988;92;188;15401;14823;10107;390;20;19;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
503;13/07/2021;-;932;100;194;15435;14850;10162;391;22;18;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
504;14/07/2021;-;886;108;197;15469;14880;10189;392;24;19;14;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
505;15/07/2021;-;837;93;197;15505;14915;10229;393;22;20;12;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
506;16/07/2021;-;802;75;191;15546;14961;10265;394;26;20;12;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
507;17/07/2021;-;785;76;184;15578;14998;10290;396;27;18;12;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
508;18/07/2021;-;728;79;175;15600;15028;10312;397;25;15;11;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
509;19/07/2021;-;756;101;159;15601;15044;10316;398;19;13;9;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
510;20/07/2021;-;732;114;129;15632;15104;10352;399;19;12;9;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
511;21/07/2021;-;645;112;128;15662;15134;10394;400;18;14;9;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
512;22/07/2021;-;765;120;135;15701;15166;10440;400;18;15;10;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
513;23/07/2021;-;794;134;129;15729;15200;10496;400;15;12;10;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
514;24/07/2021;-;786;139;122;15758;15235;10544;401;15;11;10;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
515;25/07/2021;-;642;92;112;15779;15265;10604;402;15;10;9;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
516;26/07/2021;-;603;134;89;15780;15289;10605;402;15;11;9;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
517;27/07/2021;-;627;113;86;15807;15317;10682;404;11;9;7;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
518;28/07/2021;-;609;95;83;15829;15341;10731;405;8;7;7;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
519;29/07/2021;-;512;83;79;15845;15359;10779;407;5;6;6;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
520;30/07/2021;-;486;89;73;15863;15383;10821;407;4;7;6;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
521;31/07/2021;-;507;98;71;15891;15413;10849;407;2;7;5;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
522;01/08/2021;-;485;87;69;15913;15437;10879;407;2;7;5;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
523;02/08/2021;-;498;107;49;15919;15461;10881;409;3;9;4;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
524;03/08/2021;-;661;159;62;15959;15487;10929;410;3;9;4;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
525;04/08/2021;-;609;147;61;15977;15505;11011;411;2;9;4;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
526;05/08/2021;-;628;158;50;15991;15527;10077;414;3;8;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
527;06/08/2021;-;573;139;52;16010;15544;11171;414;5;9;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
528;07/08/2021;-;507;122;45;16035;15574;11242;416;6;8;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
529;08/08/2021;-;416;111;36;16041;15589;11287;416;6;8;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
530;09/08/2021;-;398;141;28;16043;15599;11290;416;5;10;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
531;10/08/2021;-;609;166;37;16061;15608;11342;416;6;8;2;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
532;11/08/2021;-;621;159;47;16083;15618;11413;418;5;7;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
533;12/08/2021;-;586;134;58;16101;15624;11506;419;5;6;2;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
534;13/08/2021;-;531;118;59;16112;15640;11579;419;4;4;3;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
535;14/08/2021;-;489;92;62;16124;15643;11637;419;4;4;3;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
536;15/08/2021;-;401;76;51;16129;15658;11694;420;4;4;3;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
537;16/08/2021;-;411;97;47;16129;15667;11694;421;4;4;3;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
538;17/08/2021;-;480;125;35;16129;15672;11694;422;3;4;2;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
539;18/08/2021;-;525;136;39;16139;15677;11771;423;3;4;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
540;19/08/2021;-;566;140;43;16147;15681;11841;423;3;3;1;http://www.pergamino.gob.ar;6623100004;PERGAMINO;7;Buenos Aires;6627;Pergamino;60627;Pergamino;-33,8935675;-60,6004492
