FID,id,geom,codigo,poligono,nombre,titular,circ,seccion,chacra,quinta,fraccion,manzana,parcela,partida,localidad,ordenanza,obs,area,etiqueta,barrio,juegos,est_salud,monumento,luminaria,asientos,senda_peat,arbolado,edificado,mastil,sector,plan_led,nombre_alternativo,mantenimiento_electrico,mejoras,origen,nomenclaturas,alcance_uso,tipo_cobertura_mayoritaria,usos_predominantes,funcion,forma,denominacion,delimitacion,parcelas,uso_transito,disponibilidad,actualizacion
espacios_verdes.363,363,"POLYGON ((5445657.245272721 6250891.398917939, 5445629.98884496 6250823.081884769, 5445618.25547281 6250818.024129806, 5445557.276308818 6250842.301436993, 5445553.713940394 6250852.643796935, 5445582.133883649 6250922.943115761, 5445595.126473324 6250928.049655981, 5445653.043688995 6250904.843985863, 5445657.245272721 6250891.398917939))",per128,u,De la Sonrisa,municipalidad,2,D,183,0,0,183K,1,56354,Pergamino,9617-22,,7472,De la Sonrisa,Martín Illia,si,no,no,si,si,si,no,no,no,oeste,,,,si,catastro,082020D018300000000000000000018300K0000000,barrial,verde,"esparcimiento, recreativo",nodo_verde,cuadrangular,plaza,abierta,1,peatonal,en_construccion,2023-01-31
espacios_verdes.364,364,"POLYGON ((5447927.373390598 6250206.670381361, 5448022.1450132765 6250168.591411515, 5447998.501736288 6250109.930755502, 5447915.960088719 6250143.050687743, 5447929.720525137 6250176.643883856, 5447917.015513214 6250181.743783009, 5447927.373390598 6250206.670381361))",per129,u,,municipalidad,1,E,0,38,0,0,1,,Pergamino,sin_datos,El predio es parte del ffcc.,5983,,Desiderio de la Fuente,no,no,no,no,no,no,no,no,no,norte,,,,no,ffcc,082010E00000000038000000000000000000001000,ninguno,verde,ninguno,sin_funcion,irregular,reserva,abierta,1,ninguno,en_construccion,2023-01-31
espacios_verdes.365,365,"POLYGON ((5445940.891802967 6251430.477337592, 5445948.322943313 6251449.7518578665, 5445976.259999725 6251438.770021358, 5445966.049309349 6251412.6735638445, 5445948.709981873 6251419.795073343, 5445945.813758835 6251422.118745929, 5445941.43365695 6251428.464737081, 5445940.891802967 6251430.477337592))",per127,u,,municipalidad,2,D,167,0,0,167T,15,72988,Pergamino,sin_datos,,803,,Maiztegui,no,no,no,no,no,no,no,no,no,no,,,,no,catastro,082020D016700000000000000000016700T0015000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,15,ninguno,sin_proyecto,2023-01-31
espacios_verdes.366,366,"POLYGON ((5454992.345435764 6257001.7425814, 5455064.237840964 6257159.165148098, 5455114.270807814 6257135.966030493, 5455040.873206538 6256980.095063103, 5454992.345435764 6257001.7425814))",pen4,c,Peña,FFCC,,,,,,,,,J. A. de la Peña,,,9349,,Juan Andrés de la Peña,no,no,no,si,no,no,si,no,no,pueblos,,,,no,ffcc,,,,,,,,,,,,2023-01-31
espacios_verdes.368,368,"POLYGON ((5445649.5750484085 6247669.91683375, 5445659.361561323 6247695.915574517, 5445660.287962417 6247697.254230755, 5445661.627679627 6247698.688461895, 5445663.214918609 6247699.807178526, 5445664.81171927 6247700.514742891, 5445666.8005488375 6247701.069320367, 5445668.999735378 6247701.098005408, 5445671.447525613 6247700.763346587, 5445684.556589729 6247698.764955339, 5445726.8957114685 6247683.581006531, 5445742.691607836 6247677.710134638, 5445759.424548901 6247671.590659047, 5445766.748796248 6247668.358811, 5445769.636423792 6247665.52855354, 5445771.32884126 6247663.587532377, 5445772.62922982 6247661.636949533, 5445774.2069071205 6247658.4051014865, 5445774.168660399 6247655.307116969, 5445773.609302087 6247653.296773621, 5445764.193702709 6247627.218617769, 5445763.827835617 6247626.291665968, 5445763.238198645 6247625.431114713, 5445762.481232264 6247624.610403794, 5445761.580840672 6247624.004830688, 5445758.186444056 6247624.913190346, 5445746.971389508 6247628.104401251, 5445729.083078701 6247634.259733143, 5445661.806031521 6247659.385704966, 5445650.488321715 6247663.941314559, 5445649.111439708 6247665.165209677, 5445648.636587163 6247666.652139561, 5445649.5750484085 6247669.91683375))",per18,e,,municipalidad,1,D,0,0,0,"282,283",0,"59817,59824",Pergamino,sin_datos,,5382,,Villa Fernández,no,no,no,si,no,no,si,si,si,sur,2017-MINEM,Terminal de Omnibus,CELP,si,vial,"082010D00000000000000000000002820000000000,082010D00000000000000000000002830000000000",vecinal,verde,"esparcimiento,  vial",conector_urbano,cuadrangular,plazoleta,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.369,369,"POLYGON ((5449094.563767433 6248431.5661101965, 5449009.35548703 6248433.035026926, 5449009.413294955 6248435.603866739, 5449094.5859532235 6248434.161847661, 5449094.563767433 6248431.5661101965))",per130,b,,municipalidad,15,0,0,0,0,0,1918,20446,Pergamino,sin_datos,"Separadores viales anexos a loteo Linotex, sin delimitar",220,,María Crescencia,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,08215000000000000000000000000000000191800C,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,proyecto,2023-01-31
espacios_verdes.370,370,"POLYGON ((5448890.542794058 6248376.230707863, 5448887.958807156 6248376.277306917, 5448889.811393511 6248436.560582089, 5448892.3803600045 6248436.508708162, 5448890.542794058 6248376.230707863))",per131,a,,municipalidad,15,0,0,0,0,0,1918,20446,Pergamino,sin_datos,"Separadores viales anexos a loteo Linotex, sin delimitar",155,,María Crescencia,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,08215000000000000000000000000000000191800C,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,proyecto,2023-01-31
espacios_verdes.371,371,"POLYGON ((5448887.551596038 6248365.099115444, 5448890.137509334 6248365.042783241, 5448888.370146196 6248308.727736059, 5448885.768796362 6248308.721727103, 5448887.551596038 6248365.099115444))",per131,b,,municipalidad,15,0,0,0,0,0,1918,20446,Pergamino,sin_datos,"Separadores viales anexos a loteo Linotex, sin delimitar",146,,María Crescencia,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,08215000000000000000000000000000000191800C,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,proyecto,2023-01-31
espacios_verdes.374,374,"POLYGON ((5448805.139999739 6252103.340021348, 5448788.929999738 6252261.520021346, 5448876.509999738 6252180.660021346, 5448805.139999739 6252103.340021348))",per144,d,,vialidad_provincial,2,B,117,0,0,0,5,3178,Pergamino,sin_datos,,6271,,Scalabrini,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,082020B01170000000000000000000000000005000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,vehicular,sin_proyecto,2023-01-31
espacios_verdes.378,378,"POLYGON ((5448894.339632745 6248078.808560032, 5448897.059222921 6248080.720150682, 5448923.656785621 6248070.834536441, 5448926.069066274 6248066.367358666, 5448923.692106097 6247936.748997929, 5448920.613199862 6247933.573717619, 5448892.336273165 6247933.231720514, 5448889.502936983 6247936.04737227, 5448894.339632745 6248078.808560032))",per134,u,,municipalidad,15,0,0,0,0,0,1918C2013H,"20446, 63456",Pergamino,sin_datos,Espacio proyectado para la segunda etapa del loteo Linotex,4698,,José Hernández,no,no,no,no,no,no,si,no,no,este,,,,no,catastro,"08215000000000000000000000000000000201300H, 08215000000000000000000000000000000191800C",ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,abierta,,ninguno,proyecto,2023-01-31
espacios_verdes.405,405,"POLYGON ((5451473.164296403 6252526.769389003, 5451510.808472079 6252569.296118568, 5451467.543568573 6252606.50431093, 5451473.164296403 6252526.769389003))",per142,i,,vialidad_nacional,2,B,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1620,,Luar Kayad,no,no,no,no,no,no,si,no,no,norte,,,,no,catastro,082020B000000000000000000000000000O0000000,ninguno,verde,ninguno,sin_funcion,triangular,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.372,372,"POLYGON ((5448635.464321027 6248164.248217899, 5448655.63335027 6248177.2874310715, 5448657.2391647 6248177.9297568435, 5448659.3588397475 6248177.9297568435, 5448661.478514795 6248177.351663649, 5448713.249972022 6248156.797238945, 5448714.727321298 6248155.897982864, 5448716.076205419 6248154.16370328, 5448716.846996346 6248152.686354004, 5448717.360856963 6248150.502446379, 5448717.296624387 6248119.285413857, 5448694.529527004 6248119.799614037, 5448694.561964347 6248140.955249435, 5448635.464321027 6248164.248217899))",per133,b,,provincia,15,G,0,0,0,137A,"1, 2","63773, 63774",Pergamino,sin_datos,,2025,,José Hernández,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,"082150G000000000000000000000013700A0001000, 082150G000000000000000000000013700A0002000",ninguno,verde,ninguno,sin_funcion,irregular,reserva,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.367,367,"POLYGON ((5448577.715626039 6250092.352384182, 5448599.1609885935 6250152.172330787, 5448595.023295112 6250153.736580762, 5448615.257625425 6250210.705555639, 5448609.101544881 6250212.925781409, 5448625.500939774 6250258.137651639, 5448651.493279847 6250248.382114151, 5448653.399534296 6250247.260788004, 5448654.773158826 6250245.803064014, 5448655.614153435 6250243.924842718, 5448655.852435241 6250242.256870074, 5448655.642186589 6250240.476764818, 5448645.5502512725 6250195.4555200385, 5448636.725414503 6250154.992466048, 5448631.10196388 6250136.227072983, 5448613.27708312 6250085.489868165, 5448612.368808941 6250084.316680684, 5448611.082087188 6250083.181337961, 5448609.379073103 6250082.273063782, 5448606.843474354 6250082.083839995, 5448601.507363554 6250082.840735144, 5448577.715626039 6250092.352384182))",per87,b,,FFCC Belgrano,1,F,0,0,0,0,0,,Pergamino,sin_datos,,6243,,Acevedo,si,no,no,si,no,no,si,no,no,norte,,,CELP,si,ffcc,082010F00000000000000000000000000000000000,vecinal,verde,"esparcimiento, recreativo",especifico,lineal,plazoleta,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.379,379,"POLYGON ((5448861.939999739 6247495.38002143, 5449154.68999974 6247490.520021428, 5449164.169999739 6247751.290021424, 5449261.189999741 6247749.3600214245, 5449243.4513752265 6247277.718061879, 5449100.153193085 6247117.929091581, 5448870.119999738 6247110.230021436, 5448861.939999739 6247495.38002143))",per139,u,,municipalidad,15,0,0,0,0,0,2013H,63456,Pergamino,sin_datos,Reserva adyacente a la traza de autopista 8 y planta depuradora de líquidos cloacales,156818,,Rural,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,08215000000000000000000000000000000201300H,ninguno,verde,ninguno,sin_funcion,irregular,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.387,387,"POLYGON ((5449741.375458067 6251084.377649836, 5449742.452126341 6251085.230858657, 5449743.914770033 6251085.698092058, 5449745.580558683 6251085.962180503, 5449747.083831366 6251085.860608024, 5449748.546475058 6251085.474632605, 5449749.704401314 6251084.641738281, 5449789.744272385 6251048.542879382, 5449790.810783411 6251047.334166889, 5449791.430375529 6251046.084825399, 5449791.836665444 6251044.337778768, 5449791.76556471 6251042.712619112, 5449791.19675883 6251040.853842752, 5449790.272449274 6251039.48261429, 5449739.851870887 6250983.566964806, 5449738.5771363 6250982.698520108, 5449737.315098252 6250982.187483575, 5449735.860072477 6250981.9214906525, 5449733.973363704 6250981.996400349, 5449732.551633581 6250982.429593835, 5449731.533084888 6250982.866114704, 5449691.213889502 6251019.442364261, 5449690.101670861 6251020.793278227, 5449689.563336724 6251022.164506688, 5449689.238304793 6251023.91155332, 5449689.471921494 6251025.953160139, 5449689.928997648 6251027.263445113, 5449690.782206467 6251028.665145318, 5449741.375458067 6251084.377649836))",per137,u,,municipalidad,2,B,120,0,0,0,2,68479,Pergamino,sin_datos,,5792,,Los Pinos,no,no,no,no,no,no,si,no,no,norte,,,,si,catastro,082020B01200000000000000000000000000002000,barrial,jardin,"esparcimiento, recreativo",nodo_verde,cuadrangular,plaza,abierta,,peatonal,en_construccion,2023-01-31
espacios_verdes.380,380,"POLYGON ((5447922.433097002 6248383.875138743, 5447947.5561877685 6248409.984704764, 5447974.388328903 6248380.331668835, 5447988.5864272555 6248355.07043281, 5448010.997783119 6248308.112865379, 5448025.187735551 6248271.292437263, 5448041.506237926 6248228.914287668, 5448050.383626428 6248202.92645122, 5448055.699765749 6248191.397959961, 5448086.819357973 6248128.215652064, 5448136.723083596 6248083.236798231, 5448158.556039675 6248055.509032802, 5448176.249558551 6248017.316153908, 5448186.318141614 6247966.550794811, 5448190.692894747 6247933.854888218, 5448195.626895404 6247899.26061809, 5448173.113474338 6247889.650010311, 5448167.955261009 6247909.152573727, 5448146.294005926 6247995.571393704, 5448120.80833074 6248051.82204849, 5448094.04533069 6248085.788352864, 5448061.656575942 6248125.293368437, 5448033.361061547 6248183.617750943, 5448007.870416518 6248240.565392516, 5447999.466352075 6248280.7124258885, 5447982.3650636 6248316.077226327, 5447933.924893238 6248372.729249415, 5447922.433097002 6248383.875138743))",per143,c,,Hidráulica provincial,14,A,0,0,0,0,0,,Pergamino,sin_datos,El área de la ribera no ocupa parcelas públicas o privadas,16044,,Kennedy,no,no,no,no,no,no,no,no,no,sur,,,,no,fluvial,082140A00000000000000000000000000000000000,adyacente,verde,ninguno,conector_urbano,lineal,ribera,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.381,381,"POLYGON ((5447967.878777976 6248428.937428662, 5447988.596818923 6248451.4146541655, 5448018.595269693 6248421.416203395, 5448082.399299581 6248260.415022821, 5448102.084096524 6248234.8761827415, 5448139.306742538 6248227.395423352, 5448139.970870246 6248192.196654841, 5448148.355482556 6248147.1189866755, 5448162.717244236 6248106.109100723, 5448163.464387908 6248100.713063097, 5448161.970100565 6248096.47924896, 5448158.400414135 6248095.732105289, 5448148.438498519 6248103.535605854, 5448126.937363981 6248117.897367535, 5448107.511628529 6248144.047396028, 5448100.1232077805 6248155.33756706, 5448076.470956183 6248207.523005777, 5448060.310000285 6248243.637048158, 5448037.072583527 6248306.862454383, 5448021.133518541 6248343.721542163, 5447987.138481501 6248400.37993723, 5447967.878777976 6248428.937428662))",per143,a,,Hidráulica provincial,1,H,0,0,0,0,0,,Pergamino,sin_datos,El área de la ribera no ocupa parcelas públicas o privadas,13233,,José Hernández,no,no,no,no,no,no,no,no,no,este,,,,no,fluvial,082150H00000000000000000000000000000000000,adyacente,verde,ninguno,conector_urbano,lineal,ribera,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.386,386,"POLYGON ((5447632.885388981 6248605.397745219, 5447617.337997198 6248565.4309479715, 5447591.748887809 6248574.963710915, 5447562.774778631 6248585.385963119, 5447506.908835291 6248604.563320624, 5447418.358474235 6248633.7849397715, 5447261.314408898 6248681.447171612, 5447258.657898068 6248684.037269672, 5447257.595293734 6248687.025844358, 5447262.605092398 6248725.314516574, 5447280.928313876 6248720.475743247, 5447286.772637705 6248721.62689794, 5447322.454228236 6248714.325215364, 5447392.678869528 6248691.873976625, 5447560.039051926 6248632.72233544, 5447592.271383351 6248623.335997168, 5447614.763175061 6248613.50690709, 5447632.885388981 6248605.397745219))",per39,b,Terraplén Este,Hidráulica provincial,1,H,0,0,0,0,0,,Pergamino,sin_datos,,17644,,9 de Julio,no,no,no,si,no,si,si,si,no,sur,,,,no,fluvial,082010H00000000000000000000000000000000000,adyacente,verde,ninguno,conector_urbano,lineal,ribera,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.389,389,"POLYGON ((5449737.109773082 6250723.333715571, 5449739.864050477 6250725.859679523, 5449807.952019073 6250729.131824818, 5449810.714790491 6250726.6128273485, 5449776.515336938 6250688.949752275, 5449775.215209211 6250687.807061892, 5449773.569735057 6250687.121447661, 5449771.284354288 6250686.725314994, 5449768.99897352 6250687.212862892, 5449767.444914596 6250688.21843043, 5449767.993405981 6250695.226931455, 5449737.109773082 6250723.333715571))",per114,d,,vialidad_nacional,2,B,120,0,0,0,2,68479,Pergamino,sin_datos,,1574,,Los Pinos,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.391,391,"POLYGON ((5450021.446176728 6250918.275128363, 5450009.568310494 6250929.62574036, 5450009.73082646 6250933.85115547, 5449998.598482803 6251162.429861349, 5450013.306177707 6251179.08774784, 5450112.278400873 6251089.013273801, 5450130.43956005 6251070.364566727, 5450133.121073485 6251064.27021801, 5450134.4618302025 6251057.81020837, 5450134.339943228 6251050.131328987, 5450130.43956005 6251041.4773538085, 5450122.395019744 6251029.776204272, 5450021.446176728 6250918.275128363))",per114,b,,vialidad_nacional,2,B,120,0,0,0,0,,Pergamino,sin_datos,,19995,,Los Pinos,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.399,399,"POLYGON ((5449695.502563546 6251215.489069518, 5449718.214638703 6251194.78577456, 5449688.752271605 6251162.034998464, 5449686.930315269 6251160.746297641, 5449684.397351581 6251160.07972825, 5449682.008811262 6251160.446341415, 5449679.953555638 6251161.457304992, 5449661.272601275 6251178.357269261, 5449695.502563546 6251215.489069518))",per138,u,,municipalidad,2,B,120,0,0,0,2,68479,Pergamino,sin_datos,,1555,,Los Pinos,no,no,no,no,no,no,no,no,no,norte,,,,no,catastro,082020B01200000000000000000000000000002000,ninguno,verde,ninguno,nodo_verde,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.395,395,"POLYGON ((5450868.384118176 6252320.824653775, 5450899.824118176 6252291.864653776, 5450899.824118176 6252287.404653777, 5450861.204118175 6252244.734653777, 5450856.9941181755 6252244.494653776, 5450825.604118175 6252273.664653777, 5450868.384118176 6252320.824653775))",per141,u,,municipalidad,2,B,84,0,0,84H,5,46437,Pergamino,sin_datos,Probablemente sea una plaza cedida. Existe comunicado 2585-09 pero no indica lote.,2910,,La Guarida,no,no,no,no,no,no,no,no,no,norte,,,,no,catastro,082020B008400000000000000000008400H0005000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.396,396,"POLYGON ((5451545.401652561 6252560.175353684, 5451582.716495155 6252602.913695269, 5451600.066445776 6252555.671148177, 5451545.401652561 6252560.175353684))",per142,a,,vialidad_nacional,15,Z,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1252,,Luar Kayad,no,no,no,no,no,no,no,no,no,norte,,,,no,catastro,082150Z00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.397,397,"POLYGON ((5451854.874639521 6252893.459437197, 5451891.608833055 6252933.326841356, 5451933.548166443 6252891.776581006, 5451854.874639521 6252893.459437197))",per142,b,,vialidad_nacional,15,Z,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1599,,Luar Kayad,no,no,no,no,no,no,si,no,no,norte,,,,no,catastro,082150Z00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.398,398,"POLYGON ((5451947.026976959 6252990.179424569, 5451907.8239903245 6252949.085233632, 5451949.763323712 6252907.534973281, 5451947.026976959 6252990.179424569))",per142,c,,vialidad_nacional,15,Z,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1676,,Luar Kayad,no,no,no,no,no,no,si,si,no,norte,,,,no,catastro,082150Z00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,peatonal,sin_proyecto,2023-01-31
espacios_verdes.392,392,"POLYGON ((5450822.429103471 6251804.158346229, 5450811.786616303 6251814.2832126375, 5450478.833728964 6251447.690890022, 5450489.708209079 6251437.593937326, 5450822.429103471 6251804.158346229))",per115,a,,vialidad_nacional,2,B,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,7309,,La Guarida,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,082020B000000000000000000000000000O0000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.393,393,"POLYGON ((5450768.788517256 6251781.890061348, 5450803.807772365 6251821.321223432, 5450766.42890653 6251853.439789007, 5450768.788517256 6251781.890061348))",per115,c,,vialidad_nacional,2,B,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1299,,La Guarida,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,082020B000000000000000000000000000O0000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.394,394,"POLYGON ((5450469.297020647 6251454.8954557665, 5450504.461932383 6251492.170223007, 5450432.021431893 6251489.788172167, 5450469.297020647 6251454.8954557665))",per115,b,,vialidad_nacional,2,B,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1308,,La Guarida,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,082020B000000000000000000000000000O0000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.390,390,"POLYGON ((5449607.387002772 6250189.0912704505, 5449604.671631843 6250186.125354076, 5449595.110275853 6250191.325864981, 5449578.231187073 6250206.719738408, 5449572.236153668 6250213.5092943115, 5449568.841375718 6250219.251525103, 5449571.297172534 6250221.960124534, 5449607.387002772 6250189.0912704505))",per135,u,,privado,15,A,0,6,0,0,3,37200,Pergamino,sin_datos,,292,,Viajantes,no,si,no,no,no,si,si,no,no,este,,,,si,catastro,082150A00000000006000000000000000000003000,vecinal,jardin,deportivo,nodo_verde,lineal,circuito_deportivo,abierta,,peatonal,funcional,2023-01-31
espacios_verdes.401,401,"POLYGON ((5450146.064549041 6251753.637131907, 5450187.897681427 6251796.284268204, 5450195.157824568 6251929.26421691, 5450415.578204316 6252174.822612282, 5450439.431738332 6252153.321060046, 5450224.817551634 6251914.5681606885, 5450219.769128048 6251783.443831073, 5450169.0084440475 6251731.263496826, 5450146.064549041 6251753.637131907))",per140,u,,municipalidad,2,C,160,0,0,0,1,17782,Pergamino,sin_datos,,16678,,Jorge Newbery,no,no,no,no,no,no,no,no,no,norte,,,,no,fluvial,082020C01600000000000000000000000000001000,ninguno,verde,ninguno,sin_funcion,lineal,ribera,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.408,408,"POLYGON ((5452616.633530606 6252817.590656747, 5452673.055472153 6252938.1761947395, 5452664.395075376 6252946.239322773, 5452748.3113338 6253123.329505135, 5452737.118431766 6253136.214357476, 5452765.996514754 6253165.083470059, 5452830.734420363 6253313.858234221, 5452896.135347744 6253285.487968918, 5452887.77358534 6253263.687659791, 5452836.408473424 6253240.394178806, 5452822.223340771 6253226.35836334, 5452744.877038522 6253050.27607198, 5452635.184900903 6252802.782836511, 5452616.633530606 6252817.590656747))",per117,b,,municipalidad,16,0,0,0,0,0,"2219,2221","274, 1568",Pergamino,sin_datos,No está finalizada la subdivisión del lote de origen,16859,,Luar Kayad,no,no,no,no,no,no,no,no,no,norte,,,,no,fluvial,"082160000000000000000000000000000002221000, 082160000000000000000000000000000002219000",adyacente,verde,vial,conector_urbano,irregular,ribera,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.409,409,"POLYGON ((5453065.199731364 6252986.293657859, 5453180.533246165 6253150.329380355, 5453184.39062998 6253147.572174034, 5453104.567819075 6252976.145772064, 5453084.834941297 6252975.318844701, 5453065.199731364 6252986.293657859))",per122,h,,municipalidad,16,0,0,0,0,0,2219,1568,Pergamino,sin_datos,No está finalizada la subdivisión del lote de origen,4371,,Luar Kayad,no,no,no,no,no,no,no,no,no,norte,,,,no,electroducto,082160000000000000000000000000000002219000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.410,410,"POLYGON ((5452864.808518899 6253324.017678828, 5452863.369277788 6253327.951604528, 5452896.492272716 6253401.178271718, 5452900.392955762 6253402.561863665, 5452956.785620761 6253376.31010582, 5452957.015899339 6253373.086205734, 5452889.035744248 6253315.718055094, 5452883.998400363 6253315.1423586495, 5452864.808518899 6253324.017678828))",per118,u,,municipalidad,16,0,0,0,0,0,2218G,270,Pergamino,sin_datos,No está finalizada la subdivisión del lote de origen,4087,,Luar Kayad,no,no,no,no,no,no,no,no,no,norte,,,,no,catastro,08216000000000000000000000000000000221800G,ninguno,verde,vial,sin_funcion,cuadrangular,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.411,411,"POLYGON ((5453170.008312055 6253183.165873643, 5453169.111768075 6253187.149402963, 5453214.812115401 6253252.774059308, 5453219.09074823 6253253.882808015, 5453229.140560226 6253249.113767105, 5453230.149805844 6253245.567192713, 5453184.335740704 6253179.644027103, 5453180.000248966 6253178.599244667, 5453170.008312055 6253183.165873643))",per119,u,,municipalidad,16,0,0,0,0,0,2218G,270,Pergamino,sin_datos,No está finalizada la subdivisión del lote de origen,1423,,Luar Kayad,no,no,no,no,no,no,no,no,no,norte,,,,no,electroducto,08216000000000000000000000000000000221800G,ninguno,verde,vial,sin_funcion,lineal,reserva,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.414,414,"POLYGON ((5448796.650150094 6251794.099333845, 5448832.850150094 6251761.139333845, 5448811.440150095 6251737.599333846, 5448835.110150094 6251716.069333847, 5448774.460150096 6251649.389333849, 5448772.930150094 6251650.139333847, 5448796.650150094 6251794.099333845))",per145,u,,municipalidad,2,B,118,0,0,118AB,"5,6","73379,73380",Pergamino,sin_datos,,4037,,Los Pinos,no,no,no,no,no,no,no,no,no,norte,,Plaza Barrio La Guadalupe,,no,catastro,"082020B01180000000000000000001180AB0005000,082020B01180000000000000000001180AB0006000",ninguno,verde,ninguno,sin_funcion,triangular,reserva,abierta,"73379,73380",ninguno,sin_proyecto,2023-01-31
espacios_verdes.415,415,"POLYGON ((5450279.792887427 6251034.644024877, 5450257.992595903 6251144.800732349, 5450203.144657049 6251085.055501703, 5450211.108127048 6250939.308975291, 5450262.485226691 6250941.629912031, 5450374.8851515725 6250833.8305613315, 5450371.579560252 6250890.927138689, 5450312.679933084 6250946.220666234, 5450357.455670063 6250945.920157933, 5450279.792887427 6251034.644024877))",per114,e,,vialidad_nacional,15,L,0,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,20249,,Villa Alicia,no,no,no,no,no,no,no,no,no,sur,,,,no,vial,082150L00000000000000000000000000000000000,ninguno,verde,ninguno,conector_urbano,irregular,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.416,416,"POLYGON ((5448091.78353674 6253002.840334062, 5448121.898590429 6253036.403631728, 5448057.784840925 6253032.698962153, 5448091.78353674 6253002.840334062))",per146,u,,vialidad_provincial,2,B,103,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1020,,Otero,no,no,no,no,no,no,no,no,no,norte,,,,no,vial,082020B01030000000000000000000000000000000,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,vehicular,sin_proyecto,2023-01-31
espacios_verdes.417,417,"POLYGON ((5446756.200640816 6254025.812462322, 5446803.552697003 6254079.203319841, 5446841.782299673 6254043.461989427, 5446756.200640816 6254025.812462322))",per149,u,,vialidad_provincial,2,B,113,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,1867,,Otero,no,no,no,no,no,no,si,no,no,norte,,,,no,vial,082020B01130000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,cuadrangular,reserva,cerrada,,ninguno,sin_proyecto,2023-01-31
