anio;mes;legajo;apellido_y_nombres;agrupamiento;cargo 
2019;3;2170;AMPUDIA SILVANA;Profesional;Categoria 4
2019;3;4789;KLOSTER JUAN MANUEL;Profesional;Categoria 4
2019;3;4258;PERIES ERICA SILVINA;Profesional;Categoria 4
2019;3;2226;TOLEDO ROSANA LILIANA;Profesional;Categoria 4
2019;3;3546;CORDICH RAQUEL;Profesional;Categoria 4
2019;3;3812;ROCCABRUNA PATRICIA LOURDES;Profesional;Categoria 4
2019;3;3856;TORREGROSA MARIA AMELIA;Profesional;Categoria 4
2019;3;3971;D`ANGELO ARIEL GUSTAVO;Profesional;Categoria 4
2019;3;4052;LAPETINA CLAUDIO ALBERTO;Profesional;Categoria 4
2019;3;4169;BONANNO SILVINA;Profesional;Categoria 4
2019;3;4170;HERRERA ANAHI;Profesional;Categoria 4
2019;3;4171;MARTINEZ ALDANA SOLEDAD;Profesional;Categoria 4
2019;3;4249;AGUILAR CAROLINA LAURA;Profesional;Categoria 4
2019;3;4250;BERTO CARINA SOLEDAD;Profesional;Categoria 4
2019;3;4256;PALADINI MARIA CECILIA;Profesional;Categoria 4
2019;3;4257;RAMOS GABRIELA VANESA;Profesional;Categoria 4
2019;3;4259;CASTRO GUILLERMO ESTEBAN;Profesional;Categoria 4
2019;3;4272;FARHAN MARIANA;Profesional;Categoria 4
2019;3;4369;MENDIZABAL WALTER HORACIO;Profesional;Categoria 4
2019;3;4431;PAGANINI MARIA RITA;Profesional;Categoria 4
2019;3;3802;GELI VICTOR;Profesional;Categoria 4
2019;3;3659;VEGA GUSTAVO MARCELO;Profesional;Categoria 4
2019;3;4843;ZARSAVILLA ANALIA;Profesional;Categoria 4
2019;3;4241;MARCHI MARIA JIMENA;Profesional;Categoria 4
2019;3;4484;AGUIRRE MARIANO;Profesional;Categoria 4
2019;3;3765;CACERES JIMENEZ MARIANA;Profesional;Categoria 4
2019;3;3864;DAVALLE MARIO;Profesional;Categoria 4
2019;3;4042;RAIMUNDO ROCIO;Profesional;Categoria 4
2019;3;4719;MORALES BARBARITO SERGIO;Profesional;Categoria 4
2019;3;4597;SANTINI DAIANA SOLEDAD;Profesional;Categoria 4
2019;3;4727;ROTETA FLORENCIA;Profesional;Categoria 4
2019;3;4081;BENAVIDEZ MARIA PAULA;Profesional;Categoria 4
2019;3;4649;PRETINI CONSTANZA;Profesional;Categoria 5
2019;3;4598;GODACHEVICH DANIELA JULIANA;Profesional;Categoria 5
2019;3;4842;ECHEVERRIA LUCAS EZEQUIEL;Profesional;Categoria 5
2019;3;4703;INFANZON ERICA SOLEDAD;Profesional;Categoria 5
2019;3;4704;PAULINO LORENA VERONICA;Profesional;Categoria 5
2019;3;2704;VENINI LUCIANA;Profesional;Categoria 5
2019;3;3787;VILLEGAS NELSON GABRIEL;Profesional;Categoria 5
2019;3;4586;LACABA MARIA LAURA;Profesional;Categoria 5
2019;3;4668;LACASE CAPPONI SOLEDAD;Profesional;Categoria 5
2019;3;3727;REYNOSO CARLOS ALBERTO;Profesional;Categoria 5
2019;3;3863;AQUILANO CONSTANZA;Profesional;Categoria 5
2019;3;4541;CALABRON CARLOS EZEQUIEL;Profesional;Categoria 5
2019;3;4467;LAUZZO MARIA FLORENCIA;Profesional;Categoria 5
2019;3;4712;FERRARI MARIA JIMENA;Profesional;Categoria 5
2019;3;1611;TORRES ANTONIO LUJAN;Seguridad;Categoria 3
2019;3;2537;LEDESMA DIEGO FERNANDO;Seguridad;Categoria 3
2019;3;1593;FLORES JOSE MARIA;Seguridad;Categoria 4
2019;3;2531;BUSTOS MARCOS ANTONIO;Seguridad;Categoria 4
2019;3;788;ELIAS MIGUEL ANGEL;Seguridad;Categoria 4
2019;3;3060;SACCONI MARCELO EDUARDO;Seguridad;Categoria 4
2019;3;2947;CORNEJO CRISTIAN JAVIER;Seguridad;Categoria 4
2019;3;2375;LOGULLO HUGO HECTOR;Seguridad;Categoria 4
2019;3;2475;MESQUIDA JOSE BERNARDO;Seguridad;Categoria 4
2019;3;3073;ALE DANIELA ALEJANDRA;Seguridad;Categoria 4
2019;3;257;RUIZ DIAZ DARIO ANTONIO;Seguridad;Categoria 4
2019;3;2495;CASTAÑEDA JOSE RAMON;Seguridad;Categoria 4
2019;3;2939;CARCACHA NORMA VIVIANA;Seguridad;Categoria 4
2019;3;3075;ALEVATTO GUSTAVO NORBERTO;Seguridad;Categoria 4
2019;3;3458;LENCINAS PABLO MARCELO;Seguridad;Categoria 4
2019;3;1964;GIACCONE LORENA GISEL;Seguridad;Categoria 4
2019;3;1617;ABREGO SILVIO MARCELO;Seguridad;Categoria 5
2019;3;2530;BARREIRO DUILIO OMAR;Seguridad;Categoria 5
2019;3;1467;VILCHES CARLOS FABIAN;Seguridad;Categoria 5
2019;3;2283;FARIAS  CARLOS ALBERTO;Seguridad;Categoria 5
2019;3;2434;ASMIT YAMILE;Seguridad;Categoria 5
2019;3;2497;PEREZ JUAN DE DIOS;Seguridad;Categoria 5
2019;3;2543;PELLEGRINO MARCOS MARTIN;Seguridad;Categoria 5
2019;3;2772;ARCARI ANDREA CAROLINA;Seguridad;Categoria 5
2019;3;2796;MONTIVERO CLAUDIO JAVIER;Seguridad;Categoria 5
2019;3;3406;OTERO SANDRA MABEL;Seguridad;Categoria 5
2019;3;915;PEREZ OSCAR RICARDO;Seguridad;Categoria 5
2019;3;1634;HEVIA JUAN CARLOS;Seguridad;Categoria 5
2019;3;1895;LEDESMA ESTEBAN RAMON;Seguridad;Categoria 5
2019;3;2379;LANZA CRISTIAN ARIEL;Seguridad;Categoria 5
2019;3;2493;RATTO RODOLFO LUIS;Seguridad;Categoria 5
2019;3;2536;ALMIRON JULIO ALBERTO;Seguridad;Categoria 5
2019;3;3481;GERZANO EMANUEL;Seguridad;Categoria 5
2019;3;2484;TORO CLAUDIO ADRIAN;Seguridad;Categoria 5
2019;3;943;MACIEL CARLOS ELEUTERIO;Seguridad;Categoria 5
2019;3;1588;ZARATE SERGIO MIGUEL;Seguridad;Categoria 5
2019;3;963;GENTILE CARLOS;Seguridad;Categoria 6
2019;3;4188;SALAZAR JESUS GUSTAVO;Seguridad;Categoria 6
2019;3;2301;REGIS MARISA ANDREA;Seguridad;Categoria 6
2019;3;1592;HACHEN CLAUDIA;Seguridad;Categoria 6
2019;3;1962;FRETES CRISTIAN EDGARDO;Seguridad;Categoria 6
2019;3;2986;MARROCCO NICOLAS HUGO;Seguridad;Categoria 6
2019;3;3063;NAVARRO VALERIA;Seguridad;Categoria 6
2019;3;3438;FERNANDEZ HUGO ALFREDO;Seguridad;Categoria 6
2019;3;3476;FUNGI LUIS ALBERTO;Seguridad;Categoria 6
2019;3;4049;DUMA MARCOS EZEQUIEL;Seguridad;Categoria 6
2019;3;873;DI PALMA MIGUEL ANGEL;Seguridad;Categoria 6
2019;3;1703;CACERES VICENTE ALCIDES;Seguridad;Categoria 6
2019;3;2376;TASORI CARLOS EDUARDO;Seguridad;Categoria 6
2019;3;2565;TRONCOSO ISMAEL ORLANDO;Seguridad;Categoria 6
2019;3;3442;LLUY ALBERTO JOSE;Seguridad;Categoria 6
2019;3;4185;DUARTE ARIEL;Seguridad;Categoria 6
2019;3;4186;HERRERA ALEXANDER OMAR;Seguridad;Categoria 6
2019;3;3312;BRUNNER YANINA ELENA;Seguridad;Categoria 6
2019;3;3895;PASINI GISELA;Seguridad;Categoria 6
2019;3;3574;IRIBARREN LISANDRO DAMIAN;Seguridad;Categoria 6
2019;3;3338;MOYANO CRISTIAN ADRIAN;Seguridad;Categoria 6
2019;3;1518;DIAZ JESUS NAZARENO;Seguridad;Categoria 7
2019;3;2764;ALMAZAN HECTOR RUBEN;Seguridad;Categoria 7
2019;3;3963;DE LA RUA PAOLA;Seguridad;Categoria 7
2019;3;2869;GENNERO ARIEL OSCAR;Seguridad;Categoria 7
2019;3;2911;CASTRO JOSE ALEJANDRO;Seguridad;Categoria 7
2019;3;3020;SALAUATI DARIO FERNANDO;Seguridad;Categoria 7
2019;3;3724;GALLONE GABRIELA NOEMI;Seguridad;Categoria 7
2019;3;3747;BASUALDO JORGE EDUARDO;Seguridad;Categoria 7
2019;3;3789;PONCE OMAR DARIO;Seguridad;Categoria 7
2019;3;3894;BERON MARIANA YAMILA;Seguridad;Categoria 7
2019;3;4034;NAPOLI SILVIA ALEJANDRA;Seguridad;Categoria 7
2019;3;4106;MITNI ADRIANA INES;Seguridad;Categoria 7
2019;3;4450;CANALES PAOLA SABRINA;Seguridad;Categoria 7
2019;3;2372;AUBEL EVERT GABRIEL;Seguridad;Categoria 7
2019;3;2990;BRUNEL ADAN OMAR;Seguridad;Categoria 7
2019;3;3044;DURAN ROBERTO CARLOS;Seguridad;Categoria 7
2019;3;3313;CARNEVALE NESTOR RUBEN;Seguridad;Categoria 7
2019;3;4179;AVILES ROLANDO SEBASTIAN;Seguridad;Categoria 7
2019;3;4182;CARDOSO MILTON EZEQUIEL;Seguridad;Categoria 7
2019;3;4183;CABRERA ROBERTO MARIANO;Seguridad;Categoria 7
2019;3;2456;CALVI CARLOS HECTOR;Seguridad;Categoria 7
2019;3;3348;PUERTO RUBEN MARTIN;Seguridad;Categoria 7
2019;3;3019;RODRIGUEZ SABRINA MARISA A;Seguridad;Categoria 7
2019;3;3716;BENITEZ YANINA;Seguridad;Categoria 8
2019;3;3311;CANTORE HERNAN YVES;Seguridad;Categoria 8
2019;3;3821;ALVAREZ LEONARDO OSCAR;Seguridad;Categoria 8
2019;3;3852;CHAMAS MICAELA;Seguridad;Categoria 8
2019;3;3865;ACUÑA MAURICIO LUIS;Seguridad;Categoria 8
2019;3;3962;RAMOS ALDANA LUCIA;Seguridad;Categoria 8
2019;3;3967;MARTINEZ AGOSTINA GISELL;Seguridad;Categoria 8
2019;3;4078;RUIZ DIAZ LUCAS YONATHAN;Seguridad;Categoria 8
2019;3;4203;FAJAR AGUSTIN ALBERTO;Seguridad;Categoria 8
2019;3;4207;ANGONI LEANDRO JUAN;Seguridad;Categoria 8
2019;3;4208;ROMERO BERNABE;Seguridad;Categoria 8
2019;3;4209;BELFIGLIO ESTEBAN ADRIAN;Seguridad;Categoria 8
2019;3;4217;MORELI WALTER GONZALO;Seguridad;Categoria 8
2019;3;2528;WASSKIEWCH CHRISTIAN ALBERTO;Seguridad;Categoria 8
2019;3;2967;ASIS ERICA FLAVIA;Seguridad;Categoria 8
2019;3;4187;RUIZ JUAN PABLO;Seguridad;Categoria 8
2019;3;4658;SOSA DANIEL OSCAR;Seguridad;Categoria 8
2019;3;4659;NOVARESE FACUNDO;Seguridad;Categoria 8
2019;3;4788;CASTRO FEDERICO DANIEL;Seguridad;Categoria 8
2019;3;1668;ARROYO JOSE MANUEL;Servicio;Categoria 4
2019;3;2487;SILVA PEDRO ROBERTO;Servicio;Categoria 4
2019;3;2886;BERGARA DAMIAN MARIANO A;Servicio;Categoria 4
2019;3;859;IVARRA NICOLASA TOLENTINA;Servicio;Categoria 4
2019;3;4742;POLO MARIANELA;Servicio;Categoria 4
2019;3;687;CORRO ROSA MIRIAM;Servicio;Categoria 4
2019;3;2615;DE FRANCISCO MABEL;Servicio;Categoria 4
2019;3;3723;UREÑA RIOS GUILLERMINA FERNANDA;Servicio;Categoria 4
2019;3;2746;LECLERCQ MIGUEL ANGEL;Servicio;Categoria 5
2019;3;685;CABRERA MARTA GRACIELA;Servicio;Categoria 5
2019;3;3940;MOREIRA MARTINEZ ROSA LEONOR;Servicio;Categoria 5
2019;3;4069;WOYTON ALEJANDRA MARINA;Servicio;Categoria 5
2019;3;4072;PEREYRA MARIANA VIRGINIA LUJAN;Servicio;Categoria 5
2019;3;4436;NELLA OMAR ALBERTO;Servicio;Categoria 5
2019;3;3979;VALENZUELA ELENA NOEMI;Servicio;Categoria 6
2019;3;4441;MARTINEZ MARIA DEL LUJAN;Servicio;Categoria 6
2019;3;2446;GOMEZ RAMONA HILARIA;Servicio;Categoria 6
2019;3;3831;AUBEL CRISTIAN DARIO;Servicio;Categoria 6
2019;3;3833;FONTANA MIGUEL ANGEL;Servicio;Categoria 6
2019;3;4104;PINEDA MARIEL ESTER;Servicio;Categoria 6
2019;3;4292;STANLEY TOMAS;Servicio;Categoria 5
2019;3;4529;MORA MARIA MERCEDES;Servicio;Categoria 6
2019;3;887;CORREA ROSA MARTA;Servicio;Categoria 6
2019;3;892;DE BONIS GRACIELA;Servicio;Categoria 6
2019;3;985;DIAZ SUSANA BEATRIZ;Servicio;Categoria 6
2019;3;989;MARTINEZ NORMA SUSANA;Servicio;Categoria 6
2019;3;1378;ARIN CRISTINA MARGARITA;Servicio;Categoria 6
2019;3;1589;VILLARREAL STELLA M;Servicio;Categoria 6
2019;3;1642;MARTINEZ ELSA MARIA;Servicio;Categoria 6
2019;3;2576;POLARROLO CARINA  ELIZABETH;Servicio;Categoria 6
2019;3;2632;FUNES TERESA DEL JESUS;Servicio;Categoria 6
2019;3;2641;FALCHONI CLAUDIA ELENA;Servicio;Categoria 6
2019;3;2653;RIMOLDI MARIA DEL CARMEN;Servicio;Categoria 6
2019;3;2690;COS SILVIA GRACIELA;Servicio;Categoria 6
2019;3;2807;PEREZ SANDRA SUSANA;Servicio;Categoria 6
2019;3;3456;CALVIGIONI SANDRA BEATRIZ;Servicio;Categoria 6
2019;3;3717;PRIETO ROSANA;Servicio;Categoria 6
2019;3;3581;SATUF WALTER ARIEL;Servicio;Categoria 6
2019;3;3980;AMARILLO VERONICA PATRICIA;Servicio;Categoria 7
2019;3;3984;MENDOZA ESTHER LILIANA;Servicio;Categoria 7
2019;3;1815;JUAN SERGIO ALFREDO;Servicio;Categoria 7
2019;3;4097;AVILEZ MARIA DE LAS MERCEDES;Servicio;Categoria 7
2019;3;1051;NOLAZCO PABLO JORGE;Servicio;Categoria 7
2019;3;3478;LESCANO CLAUDIO IGNACIO;Servicio;Categoria 7
2019;3;4105;ARCE DIEGO HERNAN;Servicio;Categoria 7
2019;3;3986;SANTA CRUZ MIRTA ALICIA;Servicio;Categoria 7
2019;3;2742;ARISTIDES GRACIELA NOEMI;Servicio;Categoria 7
2019;3;4760;BONANNO YANINA;Servicio;Categoria 7
2019;3;4846;DE MASI EVELIN;Servicio;Categoria 7
2019;3;4572;VELIZ HECTOR JAVIER;Servicio;Categoria 7
2019;3;4618;ANGELELLI VICTORIO FRANCO;Servicio;Categoria 7
2019;3;4619;LAFFONT NICOLAS ADOLFO;Servicio;Categoria 7
2019;3;4620;TAURELLI EDGARDO DANIEL;Servicio;Categoria 7
2019;3;4621;LORETO LUCIANO;Servicio;Categoria 7
2019;3;4622;MAYA MATIAS EZEQUIEL;Servicio;Categoria 7
2019;3;4629;CADIERNO LUCAS;Servicio;Categoria 7
2019;3;4646;TROIA TOMAS;Servicio;Categoria 7
2019;3;4713;GIULIANO JUAN PABLO;Servicio;Categoria 7
2019;3;3480;SANTORO JOSE LUIS;Servicio;Categoria 7
2019;3;4180;BUSSO LUCIANO EMANUEL;Servicio;Categoria 7
2019;3;4711;MOHANNA LUIS ANGEL;Servicio;Categoria 7
2019;3;3065;ALVAREZ MIGUEL ANGEL;Servicio;Categoria 7
2019;3;3981;CARDOZO LUCIA FERNANDA;Servicio;Categoria 7
2019;3;3988;CIRULLI EMANUEL ALBERTO;Servicio;Categoria 7
2019;3;3199;CISNEROS ANGELA;Servicio;Categoria 7
2019;3;3551;CANTONI ENRIQUE HORACIO;Servicio;Categoria 7
2019;3;4058;PEREZ VANESA GISELE;Servicio;Categoria 7
2019;3;4061;TORIANO GISELA KARINA;Servicio;Categoria 7
2019;3;4155;ARIAS CLAUDIO MARCELO;Servicio;Categoria 7
2019;3;2635;AGUERO ELSA DEL CARMEN;Servicio;Categoria 7
2019;3;2640;LEDESMA LAURA DEL LUJAN;Servicio;Categoria 7
2019;3;2669;ORANIBE NORA ALICIA;Servicio;Categoria 7
2019;3;3079;PISTRILE HILDA RAMONA;Servicio;Categoria 7
2019;3;3459;BUCHACA ANTONELA SOLEDAD;Servicio;Categoria 7
2019;3;4152;BARRIONUEVO ELIZABETH;Servicio;Categoria 7
2019;3;4301;D`AMBROS DAIANA;Servicio;Categoria 7
2019;3;4387;PURICELLI PABLO JOSE;Servicio;Categoria 7
2019;3;4528;DARDER EUGENIA SOFIA;Servicio;Categoria 7
2019;3;3135;JAUREGUI SILVIA MARCELA;Servicio;Categoria 7
2019;3;4399;NOGUERA JUAN DIEGO;Servicio;Categoria 7
2019;3;4451;RODRIGUEZ JULIAN;Servicio;Categoria 7
2019;3;3172;TASORI ELIANA;Servicio;Categoria 7
2019;3;4127;SANZANA CLAUDIA;Servicio;Categoria 7
2019;3;4235;BIANQUIE MARIA FERNANDA;Servicio;Categoria 8
2019;3;3804;OLIVERO MARCOS;Servicio;Categoria 8
2019;3;4460;BERLINGIERI LUIS MARTIN;Servicio;Categoria 8
2019;3;3198;BRUNETI MERCEDES JOSEFA;Servicio;Categoria 8
2019;3;3925;DURAN MONICA;Servicio;Categoria 8
2019;3;3612;CORDOBA FELIPE OSCAR;Servicio;Categoria 8
2019;3;4160;CASCARDO RICARDO RUBEN;Servicio;Categoria 8
2019;3;4781;LUNA OCAMPO ANAHI DE LOS ANGELES;Servicio;Categoria 8
2019;3;4110;FARIAS STELLA MARIS;Servicio;Categoria 8
2019;3;3515;VILLARUEL HILDA JORGELINA;Servicio;Categoria 8
2019;3;3319;SUAREZ MARIO EDUARDO;Servicio;Categoria 8
2019;3;4449;ARANDA CLAUDIA BELEN;Servicio;Categoria 8
2019;3;4634;ALABE JOSE IGNACIO;Servicio;Categoria 8
2019;3;4647;BARBERIS PABLO HERNAN;Servicio;Categoria 8
2019;3;4858;CRUELLAS ROMINA ELIANA;Servicio;Categoria 8
2019;3;2362;MORENO NORA GRACIELA;Servicio;Categoria 8
2019;3;2647;CALIVA MARIA ROSA;Servicio;Categoria 8
2019;3;2687;RODRIGUEZ SILVIA CRISTINA;Servicio;Categoria 8
2019;3;3045;AVILES VERONICA NOEMI;Servicio;Categoria 8
2019;3;3129;VILLALBA ESTELA DEL CARMEN;Servicio;Categoria 8
2019;3;3174;OTRERAS GRACIELA;Servicio;Categoria 8
2019;3;3464;VIGLIANCO VICTORIA;Servicio;Categoria 8
2019;3;3485;DIGILIO MARINA DEL CARMEN;Servicio;Categoria 8
2019;3;3598;HACHEN LAURA VERONICA;Servicio;Categoria 8
2019;3;3857;TORREZ IRMA;Servicio;Categoria 8
2019;3;3937;COSENTINO MARINA;Servicio;Categoria 8
2019;3;4080;SPINA VIVIANA;Servicio;Categoria 8
2019;3;4147;SOSA ISABEL NOEMI SOLEDAD;Servicio;Categoria 8
2019;3;4172;FALCON PAOLA BEATRIZ;Servicio;Categoria 8
2019;3;4176;TORRES CECILIA;Servicio;Categoria 8
2019;3;4177;VAN DICK ESTELA;Servicio;Categoria 8
2019;3;4271;PARRA BONINO VICTORIA MICAELA;Servicio;Categoria 8
2019;3;4392;PONCE RUTH NOEMI;Servicio;Categoria 8
2019;3;4490;GONZALEZ VANESA SOLEDAD;Servicio;Categoria 8
2019;3;4626;FLORES MARIA DEL CARMEN;Servicio;Categoria 8
2019;3;4425;ZEBALLOS MIGUEL ALEJANDRO;Servicio;Categoria 8
2019;3;4426;ALVAREZ ELISA RAFAELA;Servicio;Categoria 8
2019;3;4428;MAGRO CAYETANO RUBEN;Servicio;Categoria 8
2019;3;3320;SAMANA MARCELO FABIAN;Servicio;Categoria 8
2019;3;4831;MEDINA YONATAN DAMIAN;Servicio;Categoria 8
2019;3;4455;LLADOS ROCIO YANET;Servicio;Categoria 8
2019;3;4832;PALLERO TERESA AURELIA;Servicio;Categoria 8
2019;3;4534;PEREYRA DAVID EMANUEL;Servicio;Categoria 8
2019;3;4701;RANUCCI FRANCO;Servicio;Categoria 8
2019;3;4343;CAPUTI NICOLAS ARTURO;Servicio;Categoria 8
2019;3;4641;TASORI MARCELA ALEJANDRA;Servicio;Categoria 8
2019;3;3982;BENITEZ ALICIA VICTORIA;Servicio;Categoria 9
2019;3;4195;LASSAGA PAOLA ALEJANDRA;Servicio;Categoria 9
2019;3;3815;SANTORI MARTIN ALBERTO;Servicio;Categoria 9
2019;3;4089;RAMIREZ ANA MARIA;Servicio;Categoria 9
2019;3;4090;CANTONI VERONICA NATALIA;Servicio;Categoria 9
2019;3;4103;CARABALLO LUCIANA LUJAN;Servicio;Categoria 9
2019;3;4720;NANDIN MARIA FERNANDA LUJAN;Servicio;Categoria 9
2019;3;4824;TROTTA OSVALDO NAHUEL;Servicio;Categoria 9
2019;3;3991;ARIAS MARCELO OSCAR;Servicio;Categoria 9
2019;3;3992;FRETES NELSON GUSTAVO;Servicio;Categoria 9
2019;3;2741;FILOMENO ANGELA GRISELDA;Servicio;Categoria 9
2019;3;4859;NICOLAU GREGORIA DOMINGA;Servicio;Categoria 9
2019;3;4764;RAIMUNDO ANGEL MARTIN;Servicio;Categoria 9
2019;3;4356;ESCOBAR ANDREA VERONICA;Servicio;Categoria 9
2019;3;4358;ARMELLA FIDEL SANTIAGO;Servicio;Categoria 9
2019;3;4359;GUANQUI SILVIA MONICA;Servicio;Categoria 9
2019;3;4101;TOÑANEZ DANIELA DELFINA;Servicio;Categoria 9
2019;3;4300;PRIETO FRANCISCO GABRIEL;Servicio;Categoria 9
2019;3;3665;GALLO MANUEL;Tecnico;Categoria 2
2019;3;2681;MANDARINI DARIO HECTOR;Tecnico;Categoria 2
2019;3;3994;PASCUAL JAVIER ADRIAN;Tecnico;Categoria 2
2019;3;3403;CASTRO MARIA FERNANDA;Tecnico;Categoria 3
2019;3;2346;BASILICO CINTIA M;Tecnico;Categoria 3
2019;3;197;BOTTARO ALBA MARCELA;Tecnico;Categoria 3
2019;3;812;FALCINELLI MERCEDES;Tecnico;Categoria 3
2019;3;857;BLANCO ESTELA JOVITA;Tecnico;Categoria 3
2019;3;1978;GONZALEZ TABORDA CARLOS GABRIEL;Tecnico;Categoria 3
2019;3;2680;PERCARA MARGARITA ROSA;Tecnico;Categoria 3
2019;3;2797;SOSA MARIA ALEJANDRA;Tecnico;Categoria 3
2019;3;3203;FERREIRA ROBERTO MARCELO;Tecnico;Categoria 3
2019;3;4261;AZPEITIA MARTIN;Tecnico;Categoria 3
2019;3;4025;GATTELET MARIA ELENA;Tecnico;Categoria 3
2019;3;3899;BLAIOTTA ESTEFANIA;Tecnico;Categoria 3
2019;3;3184;SPIATTA CORONEL INES;Tecnico;Categoria 3
2019;3;2666;CASTAÑAREZ SILVIA CAROLINA;Tecnico;Categoria 3
2019;3;2716;CONTI EVELINA;Tecnico;Categoria 3
2019;3;4026;TESTA JOSE LUIS;Tecnico;Categoria 3
2019;3;4084;NAVARRO PABLO ANDRES;Tecnico;Categoria 3
2019;3;4001;CALABIA JUAN MANUEL;Tecnico;Categoria 3
2019;3;2840;MUSSO MAURICIO ESTEBAN;Tecnico;Categoria 3
2019;3;3166;CASCARDO HUGO RUBEN;Tecnico;Categoria 3
2019;3;54;BETTELLI ELENA ISABEL;Tecnico;Categoria 4
2019;3;1263;TRILLO RICARDO LUJAN;Tecnico;Categoria 4
2019;3;1600;RAFAELI JAVIER;Tecnico;Categoria 4
2019;3;2368;BOCCI MARCOS ARIEL;Tecnico;Categoria 4
2019;3;2673;PICASSO JOSE IGNACIO;Tecnico;Categoria 4
2019;3;2717;TARUSELLI ARIEL JOAQUIN;Tecnico;Categoria 4
2019;3;3011;CABRERA RAMIRO FEDERICO;Tecnico;Categoria 4
2019;3;3538;FILIPIC OZUROVIC FLORENCIA;Tecnico;Categoria 4
2019;3;3834;MEDICI FLORENCIA MARIA;Tecnico;Categoria 4
2019;3;4134;DIGILIO JUAN MARTIN;Tecnico;Categoria 4
2019;3;1670;BARCELO ALEJANDRA LILIAM;Tecnico;Categoria 4
2019;3;1724;GIUBERGIA MARIA ELENA;Tecnico;Categoria 4
2019;3;1725;DOMINICCI GABRIELA DEL CARMEN;Tecnico;Categoria 4
2019;3;1973;BEAS MIRYAM DEL VALLE;Tecnico;Categoria 4
2019;3;2167;MOLINA MARTA;Tecnico;Categoria 4
2019;3;2604;PIGLIAPOCO MONICA;Tecnico;Categoria 4
2019;3;2758;ALTAMIRANO ALICIA SUSANA;Tecnico;Categoria 4
2019;3;3156;PRIETTO GLADYS MABEL;Tecnico;Categoria 4
2019;3;2691;URUZULA ANDREA;Tecnico;Categoria 4
2019;3;4386;SPINELLI SILVIA NOEMI;Tecnico;Categoria 4
2019;3;2782;FIERRO JORGELINA BETIANA;Tecnico;Categoria 4
2019;3;3167;GALLARDO MARIA DALILA;Tecnico;Categoria 4
2019;3;4154;IRIGOITIA JUAN IGNACIO;Tecnico;Categoria 4
2019;3;4269;TERRAGNI ROMINA CECILIA;Tecnico;Categoria 4
2019;3;1861;MEOZ BERNARDO FEDERICO;Tecnico;Categoria 4
2019;3;3088;SETTI GABRIEL ALBERTO;Tecnico;Categoria 4
2019;3;3714;JORGE JUAN IGNACIO;Tecnico;Categoria 4
2019;3;3784;GARCIA LEANDRO ESTEBAN;Tecnico;Categoria 5
2019;3;2689;NIME ZULMA NOEMI;Tecnico;Categoria 5
2019;3;3393;YARYURA VANESA MARIEL;Tecnico;Categoria 5
2019;3;3934;MARTINEZ ANDREA SOLEDAD;Tecnico;Categoria 5
2019;3;4100;GOMEZ DANIELA;Tecnico;Categoria 5
2019;3;4140;PARENTE NATALIA BELEN;Tecnico;Categoria 5
2019;3;4377;DESANZO MONICA SUSANA;Tecnico;Categoria 5
2019;3;3955;PAGANINI LUIS GASTON;Tecnico;Categoria 5
2019;3;4201;OLIVERO NADIA AYELEN;Tecnico;Categoria 5
2019;3;4236;OLIVERO KEVIN;Tecnico;Categoria 5
2019;3;2651;FATJO LAURA ANDREA;Tecnico;Categoria 5
2019;3;3939;SILVA LUCIANA;Tecnico;Categoria 5
2019;3;4473;DIGUERO MARIA PIA;Tecnico;Categoria 5
2019;3;1428;ALAMEDA VIVIANA BEATRIZ;Tecnico;Categoria 5
2019;3;4108;RAEL MANUEL;Tecnico;Categoria 5
2019;3;4036;PICA MARIANO JOSE;Tecnico;Categoria 5
2019;3;3767;LANDRIEL PEDRO EMANUEL;Tecnico;Categoria 5
2019;3;998;BADALAMENTI SUSANA NOEMI;Tecnico;Categoria 6
2019;3;1720;SANTINELLI MARIA EUGENIA;Tecnico;Categoria 6
2019;3;979;SANTOS ARACELI ERICA;Tecnico;Categoria 6
2019;3;2642;DISANTE MARTIN OSVALDO;Tecnico;Categoria 6
2019;3;2795;MANSILLA GRACIELA;Tecnico;Categoria 6
2019;3;3497;BACIOCCHI MARILINA;Tecnico;Categoria 6
2019;3;3594;RAIMUNDO ANA MABEL;Tecnico;Categoria 6
2019;3;3859;SARRIA FERNANDA YISEL;Tecnico;Categoria 6
2019;3;3882;DE CURTIS FUSTER VANESA C;Tecnico;Categoria 6
2019;3;3978;ZERDA YAMILA BELEN;Tecnico;Categoria 6
2019;3;4215;JOSE MARIA DEL CARMEN;Tecnico;Categoria 6
2019;3;4499;OJEDA CAROLINA MARGARITA;Tecnico;Categoria 6
2019;3;4692;DEVIA VICTORIA;Tecnico;Categoria 6
2019;3;3707;GEMO GERARDO GERMAN;Tecnico;Categoria 6
2019;3;2679;ZUBIRI MARIA DEL LUJAN;Tecnico;Categoria 6
2019;3;1585;VERHOEVEN GRACIELA GLADYS;Tecnico;Categoria 6
2019;3;1606;MARTINEZ MARIA ALEJANDRA;Tecnico;Categoria 6
2019;3;2643;ROMERO DORA MABEL;Tecnico;Categoria 6
2019;3;2652;TORRALVO JULIETA M;Tecnico;Categoria 6
2019;3;2655;ASSI MARIA DE LOS ANGELES;Tecnico;Categoria 6
2019;3;2674;PUPPO ROXANA MARIEL;Tecnico;Categoria 6
